référence sku;parent_child;parent_sku;lib_article;description;marque;catégorie;type_prix;mode_prix;tva;prix_conseille;Prix 10 pièces HT;Prix 25 pièces HT;Prix 50 pièces HT;Prix 100 pièces HT;photo1;photo2;photo3;photo4;Nom déclinaison 1;Valeur déclinaison 1;Poids;Illustration;size;Nom déclinaison 4;Valeur déclinaison 4;Nom déclinaison 5;Valeur déclinaison 5;Nom déclinaison 6;Valeur déclinaison 6
1105971;parent;;The Ritual of Sakura - Renewing Treat 2019-2020;"Coffret Rituals Contient : mousse de douche 50 ml, exfoliant pour le corps 70 ml,
crème pour le corps 70 ml, gel lavant pour les mains 110 ml";rituals;Coffrets beauté et bien être;;;;;;;;;;;;;;;;;;;;;;;
1105971-1;child;1105971;;;rituals;Coffrets beauté et bien être;ht;unitaire;20;20.9;;;;;http://test.omyague.com/referencement/Rituals/1105971.jpg;;;;;;;;;;;;;;
1105970;parent;;The Ritual of Ayurveda - Balancing Treat 2019-2020;"Coffret Rituals Contient : mousse de douche 50 ml, shampooing 70 ml,
crème pour le corps 70 ml, huile sèche pour le corps 50 ml";rituals;Coffrets beauté et bien être;;;;;;;;;;;;;;;;;;;;;;;
1105970-1;child;1105970;;;rituals;Coffrets beauté et bien être;ht;unitaire;20;20.9;;;;;http://test.omyague.com/referencement/Rituals/1105970.jpg;;;;;;;;;;;;;;
1105975;parent;;The Ritual of Samurai - Invigorating Treat 2019-2020;"Coffret Rituals. Contient : mousse de douche Classique 50 ml, gel douche rafraîchissant, Ice Shower 70 ml, crème de rasage 70 ml,
spray anti-transpirant 50 ml";rituals;Coffrets beauté et bien être Soins homme;;;;;;;;;;;;;;;;;;;;;;;
1105975-1;child;1105975;;;rituals;Coffrets beauté et bien être Soins homme;ht;unitaire;20;20.9;;;;;http://test.omyague.com/referencement/Rituals/1105975.jpg;;;;;;;;;;;;;;
1105973;parent;;The Ritual of Hammam - Purifying Treat 2019-2020;"Coffret Rituals Contient : mousse de douche 50 ml, savon noir 70 ml,
shampooing 70 ml, gel lavant pour les mains 110 ml";rituals;Coffrets beauté et bien être;;;;;;;;;;;;;;;;;;;;;;;
1105973-1;child;1105973;;;rituals;Coffrets beauté et bien être;ht;unitaire;20;20.9;;;;;http://test.omyague.com/referencement/Rituals/1105973.jpg;;;;;;;;;;;;;;
1105972;parent;;The Ritual of Happy Buddha - Energising Treat 2019-2020;"Coffret Rituals Contient : mousse de douche 50 ml, exfoliant pour le corps 70 ml,
crème pour le corps 70 ml, gel lavant pour les mains 110 ml";rituals;Coffrets beauté et bien être;;;;;;;;;;;;;;;;;;;;;;;
1105972-1;child;1105972;;;rituals;Coffrets beauté et bien être;ht;unitaire;20;20.9;;;;;http://test.omyague.com/referencement/Rituals/1105972.jpg;;;;;;;;;;;;;;
1106067;parent;;The Ritual of Sakura - Renewing Ritual 2019-2020;Coffret Rituals Contient : gel douche moussant 200 ml, gommage pour le corps 125 g, crème pour le corps 70 ml, savon pour les mains 300 ml;rituals;Coffrets beauté et bien être;;;;;;;;;;;;;;;;;;;;;;;
1106067-1;child;1106067;;;rituals;Coffrets beauté et bien être;ht;unitaire;20;29.9;;;;;http://test.omyague.com/referencement/Rituals/1106067.jpg;;;;;;;;;;;;;;
1106071;parent;;The Ritual of Ayurveda - Balancing Ritual 2019-2020;Coffret Rituals Contient : gel douche moussant 200 ml, gommage pour le corps 125 g, crème pour le corps 70 ml, savon pour les mains 300 ml;rituals;Coffrets beauté et bien être;;;;;;;;;;;;;;;;;;;;;;;
1106071-1;child;1106071;;;rituals;Coffrets beauté et bien être;ht;unitaire;20;29.9;;;;;http://test.omyague.com/referencement/Rituals/1106071.jpg;;;;;;;;;;;;;;
1106070;parent;;The Ritual of Samurai - Refreshing Ritual 2019-2020;Coffret Rituals Contient : mousse de douche 2 x 200 ml, lotion hydratante pour le corps 70 ml, crème à raser 70 ml;rituals;Coffrets beauté et bien être Soins homme;;;;;;;;;;;;;;;;;;;;;;;
1106070-1;child;1106070;;;rituals;Coffrets beauté et bien être Soins homme;ht;unitaire;20;29.9;;;;;http://test.omyague.com/referencement/Rituals/1106070.jpg;;;;;;;;;;;;;;
1106072;parent;;The Ritual of Hammam - Purifying Ritual 2019-2020;Coffret Rituals Contient : gel douche moussant 200 ml, gommage pour le corps 125 g, crème pour le corps 70 ml, savon pour les mains 300 ml;rituals;Coffrets beauté et bien être;;;;;;;;;;;;;;;;;;;;;;;
1106072-1;child;1106072;;;rituals;Coffrets beauté et bien être;ht;unitaire;20;29.9;;;;;http://test.omyague.com/referencement/Rituals/1106072.jpg;;;;;;;;;;;;;;
