référence sku;parent_child;parent_sku;lib_article;description;marque;catégorie;mots clés;Prix public HT;type_prix;mode_prix;tva;Prix 100 pièces HT;photo1;photo2;photo3;Photo4;déclinaison;Illustration;Valeur;Nom déclinaison 4;Valeur déclinaison 4;Nom déclinaison 5;Valeur déclinaison 5;Nom déclinaison 6;Valeur déclinaison 6
1200 11 110 ;parent;;LUNCH BOX MB ORIGINAL MADE IN FRANCE;"LE BENTO DU QUOTIDIEN MADE IN FRANCE                   
Inspiré du bento japonais et adapté à la gastronomie occidentale, le MB Original est le compagnon idéal pour les déjeuners au bureau, pique-niques et autres collations.
Rendu unique par son design reconnu par des prix internationaux et par sa matière haute qualité qui garantit une utilisation durable dans le temps, il se démarque également par ses lignes épurées.
Il est composé de deux récipients hermétiques, d’une caissette amovible pour une séparation parfaite des aliments et d’un élastique assurant un transport en toute sérénité.
Options de personnalisation disponibles. 

Dimensions : 
18,5 x 9,4 x 10 cm

Contenance : 
1 L (2 x 500 ml)

Poids : 
480 g

•Alimentaire 
•Sans BPA (conformément à la réglementation)
•Hermétique
•Passe au micro-ondes        
•Passe au congélateur
•Passe au lave-vaisselle
•Made in France
Joints antibactériens
Entièrement recyclable
•Garantie 3 ans";;Lunchbox;;;;;;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_gris_Coton_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_gris_Coton_1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_gris_Coton_2_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_gris_Coton_3_resultat.jpg;;;;;;;;;
1200 11 110 1;child;1200 11 110 ;;;MONBENTO;Lunchbox;Bento ,Lunch box ,Boite repas,Boite,Contenant ,RécipientRepas,Pause déjeuner,Pause,Nomade ,Réutilisable ,Art de la table,Made in France;31.58;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_gris_Coton_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_gris_Coton_1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_gris_Coton_2_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_gris_Coton_3_resultat.jpg;Couleur:Gris Coton@Valeur:Ecoresponsable;;;;;;;;
1200 01 102;child;1200 11 110 ;;;MONBENTO;Lunchbox;Bento ,Lunch box ,Boite repas,Boite,Contenant ,RécipientRepas,Pause déjeuner,Pause,Nomade ,Réutilisable ,Art de la table,Made in France;31.58;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_noir_Onyx_1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_noir_Onyx_2_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_noir_Onyx_3_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_noir_Onyx_4_resultat.jpg;Couleur:Noir Onyx@Valeur:Ecoresponsable;;;;;;;;
1200 01 120;child;1200 11 110 ;;;MONBENTO;Lunchbox;Bento ,Lunch box ,Boite repas,Boite,Contenant ,RécipientRepas,Pause déjeuner,Pause,Nomade ,Réutilisable ,Art de la table,Made in France;31.58;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_bleu_Denim_1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_bleu_Denim_2_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_bleu_Denim_3_resultat.jpg;;Couleur:Bleu Denim@Valeur:Ecoresponsable;;;;;;;;
1200 01 126;child;1200 11 110 ;;;MONBENTO;Lunchbox;Bento ,Lunch box ,Boite repas,Boite,Contenant ,RécipientRepas,Pause déjeuner,Pause,Nomade ,Réutilisable ,Art de la table,Made in France;31.58;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_rose_Blush_1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_rose_Blush_2_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_rose_Blush_3_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_rose_Blush_4_resultat.jpg;Couleur:Rose Blush@Valeur:Ecoresponsable;;;;;;;;
1000 01 430;child;1200 11 110 ;;;MONBENTO;Lunchbox;Bento ,Lunch box ,Boite repas,Boite,Contenant ,RécipientRepas,Pause déjeuner,Pause,Nomade ,Réutilisable ,Art de la table,Made in France;33.25;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_graphic_Jungle_1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_graphic_Jungle_2_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_graphic_Jungle_3_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_graphic_Jungle_4_resultat.jpg;Couleur:Graphic Jungle@Valeur:Ecoresponsable;;;;;;;;
1000 01 333;child;1200 11 110 ;;;MONBENTO;Lunchbox;Bento ,Lunch box ,Boite repas,Boite,Contenant ,RécipientRepas,Pause déjeuner,Pause,Nomade ,Réutilisable ,Art de la table,Made in France;33.25;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_graphic_Blossom_1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_graphic_Blossom_2_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_graphic_Blossom_3_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_graphic_Blossom_4_resultat.jpg;Couleur:Graphic Blossom@Valeur:Ecoresponsable;;;;;;;;
11120022;child;1200 11 110 ;;;MONBENTO;Lunchbox;Bento ,Lunch box ,Boite repas,Boite,Contenant ,RécipientRepas,Pause déjeuner,Pause,Nomade ,Réutilisable ,Art de la table,Made in France;33.25;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_rose_Flamingo_1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_rose_Flamingo_2_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_rose_Flamingo_3_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_rose_Flamingo_4_resultat.jpg;Couleur:Rose Flamingo@Valeur:Ecoresponsable;;;;;;;;
11124016;child;1200 11 110 ;;;MONBENTO;Lunchbox;Bento ,Lunch box ,Boite repas,Boite,Contenant ,RécipientRepas,Pause déjeuner,Pause,Nomade ,Réutilisable ,Art de la table,Made in France;33.25;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_graphic_Ginkgo_1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_graphic_Ginkgo_2_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_graphic_Ginkgo_3_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Original_graphic_Ginkgo_4_resultat.jpg;Couleur:Graphic Ginkgo@Valeur:Ecoresponsable;;;;;;;;
11124025;child;1200 11 110 ;;;MONBENTO;Lunchbox;Bento ,Lunch box ,Boite repas,Boite,Contenant ,RécipientRepas,Pause déjeuner,Pause,Nomade ,Réutilisable ,Art de la table,Made in France;33.25;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/miseajour/Mbo-terrazzo-1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/Mbo-terrazzo-2_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/Mbo-terrazzo-3_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/Mbo-terrazzo-4_resultat.jpg;Couleur:Graphic Terrazzo@Valeur:Ecoresponsable;;;;;;;;
