sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix public HT;tva;Mode_prix;type_prix;photo1;photo2;photo3;photo4;Déclinaison
1200-01-102;parent;;Lunch box - Boîtes repas;MB Original;monbento;monbento;;;;;http://test.omyague.com/referencement/Monbento/MBOriginal-NoirOnyx-1.jpg;http://test.omyague.com/referencement/Monbento/MBOriginal-NoirOnyx-2.jpg;http://test.omyague.com/referencement/Monbento/MBOriginal-NoirOnyx-3.jpg;http://test.omyague.com/referencement/Monbento/MBOriginal-NoirOnyx-Perso.jpg;
11120044;child;1200-01-102;Lunch box - Boîtes repas;;monbento;monbento;34;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBOriginal-NoirOnyx-1.jpg;http://test.omyague.com/referencement/Monbento/MBOriginal-NoirOnyx-2.jpg;http://test.omyague.com/referencement/Monbento/MBOriginal-NoirOnyx-3.jpg;http://test.omyague.com/referencement/Monbento/MBOriginal-NoirOnyx-Perso.jpg;Couleur: noir@Made in:France
11120060;child;1200-01-102;Lunch box - Boîtes repas;;monbento;monbento;34;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBOriginal-Vertnatural-1.jpg;http://test.omyague.com/referencement/Monbento/MBOriginal-Vertnatural-2.jpg;http://test.omyague.com/referencement/Monbento/MBOriginal-Vertnatural-3.jpg;http://test.omyague.com/referencement/Monbento/MBOriginal-Vertnatural-Perso.jpg;Couleur: vert@Made in:France
11120062;child;1200-01-102;Lunch box - Boîtes repas;;monbento;monbento;34;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBOriginal-BleuNatural-1.jpg;http://test.omyague.com/referencement/Monbento/MBOriginal-BleuNatural-2.jpg;http://test.omyague.com/referencement/Monbento/MBOriginal-BleuNatural-3.jpg;http://test.omyague.com/referencement/Monbento/MBOriginal-BleuNatural-Perso.jpg;Couleur: bleu@Made in:France
11120067;child;1200-01-102;Lunch box - Boîtes repas;;monbento;monbento;34;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBOriginal-Terracottarecycle-1.jpg;http://test.omyague.com/referencement/Monbento/MBOriginal-Terracottarecycle-2.jpg;http://test.omyague.com/referencement/Monbento/MBOriginal-Terracottarecycle-3.jpg;http://test.omyague.com/referencement/Monbento/MBOriginal-Terracottarecycle-Perso.jpg;Couleur: terracotta@Made in:France
1200-11-110;child;1200-01-102;Lunch box - Boîtes repas;;monbento;monbento;34;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBOriginalFR-RoseMoka-1.jpg;http://test.omyague.com/referencement/Monbento/MBOriginalFR-RoseMoka-2.jpg;http://test.omyague.com/referencement/Monbento/MBOriginalFR-RoseMoka-3.jpg;http://test.omyague.com/referencement/Monbento/MBOriginalFR-RoseMoka-Perso.jpg;Couleur: rose @Made in:France
1200-11-1101;child;1200-01-102;Lunch box - Boîtes repas;;monbento;monbento;34;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBOriginal-GrisCoton-1.jpg;http://test.omyague.com/referencement/Monbento/MBOriginal-GrisCoton-2.jpg;http://test.omyague.com/referencement/Monbento/MBOriginal-GrisCoton-3.jpg;http://test.omyague.com/referencement/Monbento/MBOriginal-GrisCoton-Perso.jpg;Couleur: gris @Made in:France
13120002;parent;;Lunch box - Boîtes repas;MB Square FR;monbento;monbento;;;;;http://test.omyague.com/referencement/Monbento/MBSquareFR-NoirOnyx-1.jpg;http://test.omyague.com/referencement/Monbento/MBSquareFR-NoirOnyx-2.jpg;http://test.omyague.com/referencement/Monbento/MBSquareFR-NoirOnyx-3.jpg;http://test.omyague.com/referencement/Monbento/MBSquareFR-NoirOnyx-Perso.jpg;
13120044;child;13120002;Lunch box - Boîtes repas;;monbento;monbento;34;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBSquareFR-NoirOnyx-1.jpg;http://test.omyague.com/referencement/Monbento/MBSquareFR-NoirOnyx-2.jpg;http://test.omyague.com/referencement/Monbento/MBSquareFR-NoirOnyx-3.jpg;http://test.omyague.com/referencement/Monbento/MBSquareFR-NoirOnyx-Perso.jpg;Couleur: noir@Made in:France
13120060;child;13120002;Lunch box - Boîtes repas;;monbento;monbento;34;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBSquareFR-VertNatural-1.jpg;http://test.omyague.com/referencement/Monbento/MBSquareFR-VertNatural-2.jpg;http://test.omyague.com/referencement/Monbento/MBSquareFR-VertNatural-3.jpg;http://test.omyague.com/referencement/Monbento/MBSquareFR-VertNatural-Perso.jpg;Couleur: vert@Made in:France
13120073;child;13120002;Lunch box - Boîtes repas;;monbento;monbento;34;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBSquareFR-BleuNatural-1.jpg;http://test.omyague.com/referencement/Monbento/MBSquareFR-BleuNatural-2.jpg;http://test.omyague.com/referencement/Monbento/MBSquareFR-BleuNatural-3.jpg;http://test.omyague.com/referencement/Monbento/MBSquareFR-BleuNatural-Perso.jpg;Couleur: bleu@Made in:France
131200731;child;13120002;Lunch box - Boîtes repas;;monbento;monbento;34;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBSquareFR-BlueOnyx-1.jpg;http://test.omyague.com/referencement/Monbento/MBSquareFR-BlueOnyx-2.jpg;http://test.omyague.com/referencement/Monbento/MBSquareFR-BlueOnyx-3.jpg;http://test.omyague.com/referencement/Monbento/MBSquareFR-BlueOnyx-Perso.jpg;Couleur: bleu-onyx@Made in:France
70324054;parent;;Lunch box - Boîtes repas;MB Sense ;monbento;monbento;;;;;http://test.omyague.com/referencement/Monbento/MBSense-Canyon-1.jpg;http://test.omyague.com/referencement/Monbento/MBSense-Canyon-2.jpg;http://test.omyague.com/referencement/Monbento/MBSense-Canyon-3.jpg;http://test.omyague.com/referencement/Monbento/MBSense-Canyon-Perso.jpg;
70324054-1;child;70324054;Lunch box - Boîtes repas;;monbento;monbento;31;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBSense-Canyon-1.jpg;http://test.omyague.com/referencement/Monbento/MBSense-Canyon-2.jpg;http://test.omyague.com/referencement/Monbento/MBSense-Canyon-3.jpg;http://test.omyague.com/referencement/Monbento/MBSense-Canyon-Perso.jpg;Made in:Chine
18270002;parent;;Lunch box - Boîtes repas;MB Element;monbento;monbento;;;;;http://test.omyague.com/referencement/Monbento/MBElement-NoirOnyx-1.jpg;http://test.omyague.com/referencement/Monbento/MBElement-NoirOnyx-2.jpg;http://test.omyague.com/referencement/Monbento/MBElement-NoirOnyx-3.jpg;http://test.omyague.com/referencement/Monbento/MBElement-NoirOnyx-Perso.jpg;
18273998;child;18270002;Lunch box - Boîtes repas;;monbento;monbento;38,2;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBElement-NoirOnyx-1.jpg;http://test.omyague.com/referencement/Monbento/MBElement-NoirOnyx-2.jpg;http://test.omyague.com/referencement/Monbento/MBElement-NoirOnyx-3.jpg;http://test.omyague.com/referencement/Monbento/MBElement-NoirOnyx-Perso.jpg;Couleur: noir@Made in:Chine
18273998-1;child;18270002;Lunch box - Boîtes repas;;monbento;monbento;38,2;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBElement-MetallicSilver-1.jpg;http://test.omyague.com/referencement/Monbento/MBElement-MetallicSilver-2.jpg;http://test.omyague.com/referencement/Monbento/MBElement-MetallicSilver-3.jpg;http://test.omyague.com/referencement/Monbento/MBElement-MetallicSilver-Perso.jpg;Couleur: silver@Made in:Chine
60310050;parent;;Lunch box - Boîtes repas;MB Warmer;monbento;monbento;;;;;http://test.omyague.com/referencement/Monbento/MBWarmer1-NoirOnyx-1.jpg;http://test.omyague.com/referencement/Monbento/MBWarmer1-NoirOnyx-2.jpg;http://test.omyague.com/referencement/Monbento/MBWarmer1-NoirOnyx-Perso.jpg;;
60310051;child;60310050;Lunch box - Boîtes repas;;monbento;monbento;100;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBWarmer1-NoirOnyx-1.jpg;http://test.omyague.com/referencement/Monbento/MBWarmer1-NoirOnyx-2.jpg;http://test.omyague.com/referencement/Monbento/MBWarmer1-NoirOnyx-Perso.jpg;;Made in:Chine
1011-01-002;parent;;Gourdes et bouteilles;MB Positive M;monbento;monbento;;;;;http://test.omyague.com/referencement/Monbento/MBPositiveM-NoirOnyx-1.jpg;http://test.omyague.com/referencement/Monbento/MBPositiveM-NoirOnyx-2.jpg;http://test.omyague.com/referencement/Monbento/MBPositiveM-NoirOnyx-3.jpg;http://test.omyague.com/referencement/Monbento/MBPositiveM-NoirOnyx-Perso.jpg;
15010046;child;1011-01-002;Gourdes et bouteilles;;monbento;monbento;15;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBPositiveM-NoirOnyx-1.jpg;http://test.omyague.com/referencement/Monbento/MBPositiveM-NoirOnyx-2.jpg;http://test.omyague.com/referencement/Monbento/MBPositiveM-NoirOnyx-3.jpg;http://test.omyague.com/referencement/Monbento/MBPositiveM-NoirOnyx-Perso.jpg;Couleur: noir@Made in:Chine
15010060;child;1011-01-002;Gourdes et bouteilles;;monbento;monbento;15;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBPositiveM-NaturalCream-1.jpg;http://test.omyague.com/referencement/Monbento/MBPositiveM-NaturalCream-2.jpg;http://test.omyague.com/referencement/Monbento/MBPositiveM-NaturalCream-3.jpg;http://test.omyague.com/referencement/Monbento/MBPositiveM-NaturalCream-Perso.jpg;Couleur: beige@Made in:Chine
15010044;child;1011-01-002;Gourdes et bouteilles;;monbento;monbento;15;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBPositiveM-BleuInfinity-1.jpg;http://test.omyague.com/referencement/Monbento/MBPositiveM-BleuInfinity-2.jpg;http://test.omyague.com/referencement/Monbento/MBPositiveM-BleuInfinity-3.jpg;http://test.omyague.com/referencement/Monbento/MBPositiveM-BleuInfinity-Perso.jpg;Couleur: bleu@Made in:Chine
15010044-1;child;1011-01-002;Gourdes et bouteilles;;monbento;monbento;15;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBPositiveM-VertNatural-1.jpg;http://test.omyague.com/referencement/Monbento/MBPositiveM-VertNatural-2.jpg;http://test.omyague.com/referencement/Monbento/MBPositiveM-VertNatural-3.jpg;http://test.omyague.com/referencement/Monbento/MBPositiveM-VertNatural-Perso.jpg;Couleur: vert@Made in:Chine
32010028;parent;;Gourdes et bouteilles;MB Positive S;monbento;monbento;;;;;http://test.omyague.com/referencement/Monbento/MBPositiveS-Bleu-1.jpg;;;;
32010029;child;32010028;Gourdes et bouteilles;;monbento;monbento;13,3;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBPositiveS-Bleu-1.jpg;;;;Couleur: bleu@Made in:Chine
32010029-1;child;32010028;Gourdes et bouteilles;;monbento;monbento;13,3;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBPositiveS-Rose-1.jpg;http://test.omyague.com/referencement/Monbento/MBPositiveS-Rose-2.jpg;;;Couleur: rose@Made in:Chine
36220022;parent;;Gourdes et bouteilles;MB Pop ;monbento;monbento;;;;;http://test.omyague.com/referencement/Monbento/MBPop-RoseFlamingo-1.jpg;http://test.omyague.com/referencement/Monbento/MBPop-RoseFlamingo-2.jpg;http://test.omyague.com/referencement/Monbento/MBPop-RoseFlamingo-3.jpg;;
36220027;child;36220022;Gourdes et bouteilles;;monbento;monbento;23;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBPop-RoseFlamingo-1.jpg;http://test.omyague.com/referencement/Monbento/MBPop-RoseFlamingo-2.jpg;http://test.omyague.com/referencement/Monbento/MBPop-RoseFlamingo-3.jpg;;Couleur: rose@Made in:Chine
36330044;child;36220022;Gourdes et bouteilles;;monbento;monbento;23;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBPop-BleuInfinity-1.jpg;http://test.omyague.com/referencement/Monbento/MBPop-BleuInfinity-2.jpg;http://test.omyague.com/referencement/Monbento/MBPop-BleuInfinity-3.jpg;;Couleur: bleu@Made in:Chine
36330044-1;child;36220022;Gourdes et bouteilles;;monbento;monbento;23;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBPop-VertNatural-1.jpg;http://test.omyague.com/referencement/Monbento/MBPop-VertNatural-2.jpg;http://test.omyague.com/referencement/Monbento/MBPop-VertNatural-3.jpg;;Couleur: vert@Made in:Chine
4011-01-002;parent;;Gourdes et bouteilles;MB Steel ;monbento;monbento;;;;;http://test.omyague.com/referencement/Monbento/MBSteel-NoirOnyx-1.jpg;http://test.omyague.com/referencement/Monbento/MBSteel-NoirOnyx-2.jpg;http://test.omyague.com/referencement/Monbento/MBSteel-NoirOnyx-3.jpg;http://test.omyague.com/referencement/Monbento/MBSteel-NoirOnyx-Perso.jpg;
4011-01-000;child;4011-01-002;Gourdes et bouteilles;;monbento;monbento;29;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBSteel-NoirOnyx-1.jpg;http://test.omyague.com/referencement/Monbento/MBSteel-NoirOnyx-2.jpg;http://test.omyague.com/referencement/Monbento/MBSteel-NoirOnyx-3.jpg;http://test.omyague.com/referencement/Monbento/MBSteel-NoirOnyx-Perso.jpg;Couleur: noir@Made in:Chine
4011-01-001-1;child;4011-01-002;Gourdes et bouteilles;;monbento;monbento;29;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBSteel-MetallicSilver-1.jpg;http://test.omyague.com/referencement/Monbento/MBSteel-MetallicSilver-2.jpg;http://test.omyague.com/referencement/Monbento/MBSteel-MetallicSilver-3.jpg;http://test.omyague.com/referencement/Monbento/MBSteel-MetallicSilver-Perso.jpg;Couleur: silver@Made in:Chine
3760192687737;parent;;Couverts;MB Slim Box - trio couteau;monbento;monbento;;;;;http://test.omyague.com/referencement/Monbento/MBSlimBox-triocouteau-NoirOnyx-1.jpg;http://test.omyague.com/referencement/Monbento/MBSlimBox-triocouteau-NoirOnyx-2.jpg;http://test.omyague.com/referencement/Monbento/MBSlimBox-triocouteau-NoirOnyx-3.jpg;http://test.omyague.com/referencement/Monbento/MBSlimBox-triocouteau-NoirOnyx-Perso.jpg;
3760367951403;child;3760192687737;Couverts;;monbento;monbento;15,7;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBSlimBox-triocouteau-NoirOnyx-1.jpg;http://test.omyague.com/referencement/Monbento/MBSlimBox-triocouteau-NoirOnyx-2.jpg;http://test.omyague.com/referencement/Monbento/MBSlimBox-triocouteau-NoirOnyx-3.jpg;http://test.omyague.com/referencement/Monbento/MBSlimBox-triocouteau-NoirOnyx-Perso.jpg;Couleur: noir@Made in:Chine
3760192687980;child;3760192687737;Couverts;;monbento;monbento;15,7;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBSlimBox-triocouteau-RosaMoka-1.jpg;http://test.omyague.com/referencement/Monbento/MBSlimBox-triocouteau-RosaMoka-2.jpg;http://test.omyague.com/referencement/Monbento/MBSlimBox-triocouteau-RosaMoka-3.jpg;http://test.omyague.com/referencement/Monbento/MBSlimBox-triocouteau-RosaMoka-Perso.jpg;Couleur: rose@Made in:Chine
3760192687980-1;child;3760192687737;Couverts;;monbento;monbento;15,7;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBSlimBox-triocouteau-VertNatural-1.jpg;http://test.omyague.com/referencement/Monbento/MBSlimBox-triocouteau-VertNatural-2.jpg;http://test.omyague.com/referencement/Monbento/MBSlimBox-triocouteau-VertNatural-3.jpg;http://test.omyague.com/referencement/Monbento/MBSlimBox-triocouteau-VertNatural-Perso.jpg;Couleur: vert@Made in:Chine
43180044;parent;;Sacs à repas;MB Pochette L ;monbento;monbento;;;;;http://test.omyague.com/referencement/Monbento/MBPochetteL-VertNatural-1.jpg;http://test.omyague.com/referencement/Monbento/MBPochetteL-VertNatural-2.jpg;http://test.omyague.com/referencement/Monbento/MBPochetteL-VertNatural-3.jpg;;
43180022;child;43180044;Sacs à repas;;monbento;monbento;11,6;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBPochetteL-VertNatural-1.jpg;http://test.omyague.com/referencement/Monbento/MBPochetteL-VertNatural-2.jpg;http://test.omyague.com/referencement/Monbento/MBPochetteL-VertNatural-3.jpg;;Couleur: vert@Made in:Chine
43180060;child;43180044;Sacs à repas;;monbento;monbento;11,6;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBPochetteL-RoseNatural-1.jpg;http://test.omyague.com/referencement/Monbento/MBPochetteL-RoseNatural-2.jpg;http://test.omyague.com/referencement/Monbento/MBPochetteL-RoseNatural-3.jpg;;Couleur: rose@Made in:Chine
43180002;child;43180044;Sacs à repas;;monbento;monbento;11,6;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBPochetteL-BleuNatural-1.jpg;http://test.omyague.com/referencement/Monbento/MBPochetteL-BleuNatural-2.jpg;;;Couleur: bleu@Made in:Chine
43180002-1;child;43180044;Sacs à repas;;monbento;monbento;11,6;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBPochetteL-noirOnyx-1.jpg;http://test.omyague.com/referencement/Monbento/MBPochetteL-noirOnyx-2.jpg;http://test.omyague.com/referencement/Monbento/MBPochetteL-noirOnyx-3.jpg;;Couleur: noir@Made in:Chine
77220067;parent;;Sacs à repas;MB Fresh ;monbento;monbento;;;;;http://test.omyague.com/referencement/Monbento/MBFresh-Rose-1.jpg;http://test.omyague.com/referencement/Monbento/MBFresh-Rose-2.jpg;http://test.omyague.com/referencement/Monbento/MBFresh-Rose-3.jpg;;
77220002;child;77220067;Sacs à repas;;monbento;monbento;18;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBFresh-Rose-1.jpg;http://test.omyague.com/referencement/Monbento/MBFresh-Rose-2.jpg;http://test.omyague.com/referencement/Monbento/MBFresh-Rose-3.jpg;;Couleur: rose@Made in:Chine
77224001;child;77220067;Sacs à repas;;monbento;monbento;18;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBFresh-Noir-1.jpg;http://test.omyague.com/referencement/Monbento/MBFresh-Noir-2.jpg;http://test.omyague.com/referencement/Monbento/MBFresh-Noir-3.jpg;;Couleur: noir@Made in:Chine
77224001-1;child;77220067;Sacs à repas;;monbento;monbento;19,3;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBFresh-Jungle-1.jpg;http://test.omyague.com/referencement/Monbento/MBFresh-Jungle-2.jpg;http://test.omyague.com/referencement/Monbento/MBFresh-Jungle-3.jpg;;Couleur: jungle@Made in:Chine
17010028;parent;;Lunch box - Boîtes repas;MB Tresor ;monbento;monbento;;;;;http://test.omyague.com/referencement/Monbento/MBTresor-BleuInfinity-1.jpg;http://test.omyague.com/referencement/Monbento/MBTresor-BleuInfinity-2.jpg;http://test.omyague.com/referencement/Monbento/MBTresor-BleuInfinity-3.jpg;;
17010029;child;17010028;Lunch box - Boîtes repas;;monbento;monbento;19,4;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBTresor-BleuInfinity-1.jpg;http://test.omyague.com/referencement/Monbento/MBTresor-BleuInfinity-2.jpg;http://test.omyague.com/referencement/Monbento/MBTresor-BleuInfinity-3.jpg;;Couleur: bleu@Made in:Chine
17010065;child;17010028;Lunch box - Boîtes repas;;monbento;monbento;19,4;20;unitaire;ht;http://test.omyague.com/referencement/Monbento/MBTresor-RoseBlush-1.jpg;http://test.omyague.com/referencement/Monbento/MBTresor-RoseBlush-2.jpg;http://test.omyague.com/referencement/Monbento/MBTresor-RoseBlush-3.jpg;;Couleur: rose@Made in:Chine
