sku;parent_child;parent_sku;categorie;lib_article;description;marque;type_prix;tva;prix_conseille;photo1
69282;parent;;Champagnes bruts;Champagne Franck Pascal Puissance 2009;Franck Pascal est un jeune vigneron de Champagne qui a pris le pari risqué de la qualité et du respect de l'environnement. Il produit une gamme de Champagnes de très haut niveau en conversion ou certifiés bio en fonction des millésimes. Franck Pascal fait partie d’une petite famille de récoltants-manipulants exigeants qui souhaitent mettre en valeur leur terroir. II a choisi de travailler en bio dès 2000, a commencé sa certification en 2005 et l'a acquise en 2007. Toutes ses cuvées sont hautement recommandables, grâce à une belle maturité du raisin et une vinification pointue.;Lavinia;;;;
69282-1;child;69282;;;;;ht;20;37.5;http://test.omyague.com/referencement/Lavinia/69282.jpg
30508;parent;;Champagnes bruts;Champagne Drappier Cuvée Antoine Brut Rosé;Cette Cuvée Antoine rosé de Drappier, se pare d’un tout nouvel habillage très élégant et épuré. Le champagne Drappier Antoine brut rosé est exclusivement issu de première presse, comme tous les champagnes de la maison. Il est vinifié traditionnellement par saignée, un procédé en fait de plus en plus rare, qui explique des variations de couleur d’une cuvée à l’autre de saumon pâle à rose vif. Il se distingue par son bouquet intense, sa bouche riche aux bulles bien intégrées et sa longue saveur où se mêlent fruits rouges, mandarine et poivre;Lavinia;;;;
30508-1;child;30508;;;;;ht;20;35.42;http://test.omyague.com/referencement/Lavinia/30508.jpg
30507;parent;;Champagnes bruts;Champagne Drappier Cuvée Antoine Brut;Cette Cuvée Antoine de Drappier se pare d’un tout nouvel habillage très élégant et épuré. Comme tous les Champagnes Drappier, la Cuvée Antoine est exclusivement issue de première presse. Du pressurage à la mise en bouteille, un maximum d’opérations est réalisé par gravité et sans pompage. Ceci permet d’éviter l’oxydation et de conserver aux vins de bases toute leur saveur naturelle. Les grands terroirs de pinots noirs représentent le cœur de cet assemblage marqué par le pinot noir (90%) où la puissance est privilégiée pour enrichir la finesse des bulles.;Lavinia;;;;
30507-1;child;30507;;;;;ht;20;29.92;http://test.omyague.com/referencement/Lavinia/30507.jpg
34824;parent;;Champagnes bruts;Champagne Joseph Perrier Cuvée Royale Blanc de Blancs;Effervescence très délicate, vive et régulière, parfums de fleurs blanches, d’abricot, de mirabelle complétées par des notes d’agrumes évoluant vers des épices douces, ce champagne blanc de blancs cuvée royale possède toute la complexité et la fraîcheur qu’on attend d’une maison comme Joseph Perrier. Il jouit toujours d’un vieillissement de cinq ans en cave, ce qui lui assure profondeur de saveur et tenue dans le temps après commercialisation.;Lavinia;;;;
34824-1;child;34824;;;;;ht;20;31.58;http://test.omyague.com/referencement/Lavinia/34824.jpg
10000;parent;;Champagnes bruts;Champagne Drappier Grande Sendrée 2009;La Grande Sendrée tire son nom d’une parcelle recouverte de cendres après l’incendie qui ravagea Urville en 1836. Une faute d’orthographe s’étant glissée dans le recopiage du cadastre, Sendrée s’écrit aujourd’hui avec un « s » et non pas un « c ». Sur des sols tout en légèreté de « crayot », le chardonnay dévoile une très grande élégance tandis que le Pinot Noir, légèrement majoritaire apporte sa puissance et une grande vinosité.;Lavinia;;;;
10000-1;child;10000;;;;;ht;20;75.00;http://test.omyague.com/referencement/Lavinia/10000.jpg
10001;parent;;Vins rouges;Coffret initiation Bordelaise;"Coffret de deux bouteilles :
Côtes de Bourg – Château La Grolet – L’Eglantier 2017
Haut-Médoc – Château Julia – Mademoiselle M 2014
Etui LAVINIA";Lavinia;;;;
10001-1;child;10001;;;;;ht;20;27.75;http://test.omyague.com/referencement/Lavinia/10001.jpg
10002;parent;;Vins rouges;Coffret Pomerol;"Coffret de deux bouteilles :
Lalande de Pomerol – Château Mont Moulin 2015 
Pomerol – Château La Croix des Templiers 2016
Etui LAVINIA";Lavinia;;;;
10002-1;child;10002;;;;;ht;20;49.17;http://test.omyague.com/referencement/Lavinia/10002.jpg
10003;parent;;Vins rouges;Coffret Noblesse Bordelaise;"Coffret de deux bouteilles :
Saint-Estèphe 4e Cru Classé – Château Lafon Rochet – Les Pèlerins de Lafon Rochet – 2013
Saint-Emilion Grand Cru – Château de Fonbel 2016
Etui LAVINIA";Lavinia;;;;
10003-1;child;10003;;;;;ht;20;51.00;http://test.omyague.com/referencement/Lavinia/10003.jpg
10004;parent;;Vins rouges;Coffret Saint de Bordeaux;"Coffret de trois bouteilles : 
Saint-Estèphe – Château Ségur de Cabanac 2016
Saint-Julien – Château Moulin de la Rose 2015
Saint-Emilion Grand Cru – Château Gueyrosse – Les Vignes de Chante Alouette 2010
Etui LAVINIA";Lavinia;;;;
10004-1;child;10004;;;;;ht;20;85.83;http://test.omyague.com/referencement/Lavinia/10004.jpg
10005;parent;;Coffrets vins;Coffret Balade Bordelaise;"Coffret de six bouteilles :
Lalande de Pomerol – Château Mont Moulin 2015
Saint-Emilion Grand Cru – Château Gueyrosse – Les Vignes de Chante Alouette 2010
Sauternes – Château Cantegril – Le Château de ma Mère 2014 Blanc
Saint-Estèphe – Les Hauts de Cabanac 2014 (2nd Vin du Château Ségur de Cabanac)
Pessac-Léognan – Les Chênes de Bouscaut 2013
Médoc – Château La Landotte 2012
Etui LAVINIA";Lavinia;;;;
