sku;parent_child;parent_sku;categorie;lib_article;description;marque;mode_prix;type_prix;tva;prix;prix_conseille;photo1;photo2;Déclinaisons
KcCS1.1;parent;;Porte-clés;porte-clés organisé;la solution intelligente d’organiser vos clés en carbon, le porte-clés fabriqué en Suisse, possibilité d’imprimer votre logo, personnalisable ;Keycabins;tranche;;;;;;;
KcCS1.11;child;KcCS1.1;;;;;tranche;HT;20;1-9:34@10-24:22.7@25-49:22.7@50-99:20;34;http://test.omyague.com/referencement/Keycabins/carbon-black-front.jpg;http://test.omyague.com/referencement/Keycabins/Carbon-black-back.jpg;Couleur:noir
KcCS1.2;child;KcCS1.1;;;;;tranche;HT;20;1-9:34@10-24:22.7@25-49:22.7@50-99:20;34;http://test.omyague.com/referencement/Keycabins/carbon-gold-front.jpg;http://test.omyague.com/referencement/Keycabins/carbon-gold-back.jpg;Couleur:doré
KcCS1.3;child;KcCS1.1;;;;;tranche;HT;20;1-9:34@10-24:22.7@25-49:22.7@50-99:20;34;http://test.omyague.com/referencement/Keycabins/carbon-blue-light-front.jpg;http://test.omyague.com/referencement/Keycabins/carbon-blue-light-back.jpg;Couleur:bleu clair
KcCS1.4;child;KcCS1.1;;;;;tranche;HT;20;1-9:34@10-24:22.7@25-49:22.7@50-99:20;34;http://test.omyague.com/referencement/Keycabins/carbon-pink-front.jpg;http://test.omyague.com/referencement/Keycabins/carbon-pink-back.jpg;Couleur:rose
KcCS1.5;child;KcCS1.1;;;;;tranche;HT;20;1-9:34@10-24:22.7@25-49:22.7@50-99:20;34;http://test.omyague.com/referencement/Keycabins/carbon-violet-front.jpg;http://test.omyague.com/referencement/Keycabins/carbon-violet-back.jpg;Couleur:violet
KcCS1.6;child;KcCS1.1;;;;;tranche;HT;20;1-9:34@10-24:22.7@25-49:22.7@50-99:20;34;http://test.omyague.com/referencement/Keycabins/carbon-silver-front.jpg;http://test.omyague.com/referencement/Keycabins/carbon-silver-back.jpg;Couleur:argenté
KcWS1.2;parent;;Porte-clés;porte-clés organisé;la solution intelligente d’organiser vos clés en bois, le porte-clés fabriqué en Suisse, possibilité d’imprimer votre logo, personnalisable ;Keycabins;tranche;;;;;;;
KcWS1.21;child;KcWS1.2;;;;;tranche;HT;20;1-9:29@10-24:19.3@25-49:19.3@50-99:17;29;http://test.omyague.com/referencement/Keycabins/eiche-front.jpg;http://test.omyague.com/referencement/Keycabins/eiche-back.jpg;Couleur:chêne
KcWS1.4;child;KcWS1.2;;;;;tranche;HT;20;1-9:29@10-24:19.3@25-49:19.3@50-99:17;29;http://test.omyague.com/referencement/Keycabins/walnut-front.jpg;http://test.omyague.com/referencement/Keycabins/walnut-back.jpg;Couleur:noisette
KcWS1.1;child;KcWS1.2;;;;;tranche;HT;20;1-9:29@10-24:19.3@25-49:19.3@50-99:17;29;http://test.omyague.com/referencement/Keycabins/Beech-front.jpg;http://test.omyague.com/referencement/Keycabins/Beech-back.jpg;Couleur:hêtre
KcWS1.5;child;KcWS1.2;;;;;tranche;HT;20;1-9:29@10-24:19.3@25-49:19.3@50-99:17;29;http://test.omyague.com/referencement/Keycabins/Rosewood-front.jpg;http://test.omyague.com/referencement/Keycabins/Rosewood-back.jpg;Couleur:palissandre 
KcWS1.6;child;KcWS1.2;;;;;tranche;HT;20;1-9:29@10-24:19.3@25-49:19.3@50-99:17;29;http://test.omyague.com/referencement/Keycabins/rosewood-dark-front.jpg;http://test.omyague.com/referencement/Keycabins/rosewood-dark-back.jpg;Couleur:palissandre sombre
