sku;parent_child;parent_sku;categorie;lib_article;description;marque;type_prix;tva;prix_conseille;photo1;photo2;photo3;photo4;Déclinaisons
SQ3003702;parent;;Coffrets vins;Adoption de 6 pieds de vigne en Pessac-Léognan pendant un an (7 ou 12 bouteilles);"Offrez une adoption de 6 pieds de vigne pendant un an en Pessac-Léognan, au Château d'Eyran ! 

Le bénéficiaire recevra : 
- Un coffret de bienvenue contenant une bouteille du millésime 2016, un certificat d'adoption et des informations sur la parcelle
- Un médaillon à son nom sur les vignes adoptées
- Le suivi de ses vignes tout au long de l'année via des newsletters
- Une invitation à venir découvrir les vignes
- Des invitations aux événements mensuels du Club Cuvée Privée (dégustations et ateliers dans les domaines)
- Un coffret de fin contenant 6 bouteilles du millésime 2017, personnalisées à son nom. Sa cuvée privée !";Cuvée Privée;;;;;;;;
SQ30037021;child;SQ3003702;;;;;ht;20;175;http://test.omyague.com/referencement/Cuvee-privee/Cuvee_Pessac_Leognan.jpg;http://test.omyague.com/referencement/Cuvee-privee/Visite_clients.jpg;http://test.omyague.com/referencement/Cuvee-privee/MEDAILLON_JULES_GARNIER.jpg;http://test.omyague.com/referencement/Cuvee-privee/Visite_Chateau_d_Eyran_1.jpg;Nombre de Bouteilles:7
SQ0720470;child;SQ3003702;;;;;ht;20;258,33;http://test.omyague.com/referencement/Cuvee-privee/Cuvee_Pessac_Leognan.jpg;http://test.omyague.com/referencement/Cuvee-privee/Visite_clients.jpg;http://test.omyague.com/referencement/Cuvee-privee/MEDAILLON_JULES_GARNIER.jpg;http://test.omyague.com/referencement/Cuvee-privee/Visite_Chateau_d_Eyran_1.jpg;Nombre de Bouteilles:12
SQ0578275;parent;;Coffrets vins;Adoption de 6 pieds de vigne en Crozes-Hermitage pendant un an (7 ou 12 bouteilles);"Offrez une adoption de 6 pieds de vigne pendant un an en Crozes-Hermitage, au Domaine des Remizières! 

Le bénéficiaire recevra : 
- Un coffret de bienvenue contenant une bouteille du millésime 2017, un certificat d'adoption et des informations sur la parcelle
- Un médaillon à son nom sur les vignes adoptées
- Le suivi de ses vignes tout au long de l'année via des newsletters
- Une invitation à venir découvrir les vignes
- Des invitations aux événements mensuels du Club Cuvée Privée (dégustations et ateliers dans les domaines)
- Un coffret de fin contenant 6 bouteilles du millésime 2018, personnalisées à son nom. Sa cuvée privée !";Cuvée Privée;;;;;;;;
SQ05782751;child;SQ0578275;;;;;ht;20;158,33;http://test.omyague.com/referencement/Cuvee-privee/Cuvee_Crozes_Hermitage.jpg;http://test.omyague.com/referencement/Cuvee-privee/Visite_clients.jpg;http://test.omyague.com/referencement/Cuvee-privee/MEDAILLON_JULES_GARNIER.jpg;;Nombre de Bouteilles:7
SQ4075774;child;SQ0578275;;;;;ht;20;225;http://test.omyague.com/referencement/Cuvee-privee/Cuvee_Crozes_Hermitage.jpg;http://test.omyague.com/referencement/Cuvee-privee/Visite_clients.jpg;http://test.omyague.com/referencement/Cuvee-privee/MEDAILLON_JULES_GARNIER.jpg;;Nombre de Bouteilles:12
SQ7602316;parent;;Coffrets vins;Adoption de 6 pieds de vigne en Saint-Émilion Grand Cru Classé pendant un an (7 ou 12 bouteilles);"Offrez une adoption de 6 pieds de vigne pendant un an en Saint-Émilion Grand Cru Classé, au Château de Pressac ! 

Le bénéficiaire recevra : 
- Un coffret de bienvenue contenant une bouteille du millésime 2016, un certificat d'adoption et des informations sur la parcelle
- Un médaillon à son nom sur les vignes adoptées
- Le suivi de ses vignes tout au long de l'année via des newsletters
- Une invitation à venir découvrir les vignes
- Des invitations aux événements mensuels du Club Cuvée Privée (dégustations et ateliers dans les domaines)
- Un coffret de fin contenant 6 bouteilles du millésime 2017, personnalisées à son nom. Sa cuvée privée !";Cuvée Privée;;;;;;;;
SQ76023161;child;SQ7602316;;;;;ht;20;200;http://test.omyague.com/referencement/Cuvee-privee/Cuvee_Saint_emilion_Grand_Cru_Classe.jpg;http://test.omyague.com/referencement/Cuvee-privee/Visite_clients.jpg;http://test.omyague.com/referencement/Cuvee-privee/MEDAILLON_JULES_GARNIER.jpg;;Nombre de Bouteilles:7
SQ5772537;child;SQ7602316;;;;;ht;20;316,67;http://test.omyague.com/referencement/Cuvee-privee/Cuvee_Saint_emilion_Grand_Cru_Classe.jpg;http://test.omyague.com/referencement/Cuvee-privee/Visite_clients.jpg;http://test.omyague.com/referencement/Cuvee-privee/MEDAILLON_JULES_GARNIER.jpg;;Nombre de Bouteilles:12
SQ2414578;parent;;Coffrets vins;Adoption de 6 pieds de vigne en Côte de Nuits-Villages pendant un an (7 ou 12 bouteilles);"Offrez une adoption de 6 pieds de vigne pendant un an en Côte de Nuits-Villages, au Domaine Désertaux-Ferrand ! 

Le bénéficiaire recevra : 
- Un coffret de bienvenue contenant une bouteille du millésime 2016, un certificat d'adoption et des informations sur la parcelle
- Un médaillon à son nom sur les vignes adoptées
- Le suivi de ses vignes tout au long de l'année via des newsletters
- Une invitation à venir découvrir les vignes
- Des invitations aux événements mensuels du Club Cuvée Privée (dégustations et ateliers dans les domaines)
- Un coffret de fin contenant 6 bouteilles du millésime 2017, personnalisées à son nom. Sa cuvée privée !";Cuvée Privée;;;;;;;;
