référence sku;parent_child;parent_sku;lib_article;description;marque;catégorie;Prix public HT;mode_prix;type_prix;tva;photo1;Photo 2;photo3;Déclinaisons
BRC-GLF014-TR;parent;;Bracelet Lucky One - Trèfle;"Bracelet Charms Trèfle porte-bonheur
Taille : Anneaux de réglages
Matière : Gold Filled 14 carats
Artisanat Français";ATELIER PAULIN;bracelet;;;;;http://test.omyague.com/referencement/Atelier-paulin/BRAC_LUCKY_ONE_TREFLE_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_LUCKY_ONE_TREFLE_2.jpg;;
BRC-GLF014-TR-1;child;BRC-GLF014-TR;;;ATELIER PAULIN;bracelet;76;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/BRAC_LUCKY_ONE_TREFLE_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_LUCKY_ONE_TREFLE_2.jpg;;Made in:France
BRC-GLF014-CR;parent;;Bracelet Lucky One - Coeur;"Bracelet Charms Coeur porte-bonheur
Taille : Anneaux de réglages
Matière : Gold Filled 14 carats
Artisanat Français";ATELIER PAULIN;bracelet;;;;;http://test.omyague.com/referencement/Atelier-paulin/BRAC_LUCKY_ONE_COEUR_1.jpg;;;
BRC-GLF014-CR-1;child;BRC-GLF014-CR;;;ATELIER PAULIN;bracelet;76;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/BRAC_LUCKY_ONE_COEUR_1.jpg;;;Made in:France
BMY-GLF014-TR;parent;;Bracelet Cordon Charms Lucky - Trèfle;"Bracelet cordon Charms Trèfle porte-bonheur
Couleur du cordon sur demande
Matière : Gold Filled 14 carats
Artisanat Français";ATELIER PAULIN;bracelet;;;;;http://test.omyague.com/referencement/Atelier-paulin/BRAC_CORDON_TREFLE_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_CORDON_COEUR_TREFLE.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_CORDON_COLOR_1.jpg;
BMY-GLF014-TR-1;child;BMY-GLF014-TR;;;ATELIER PAULIN;bracelet;48;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/BRAC_CORDON_TREFLE_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_CORDON_COEUR_TREFLE.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_CORDON_COLOR_1.jpg;Made in:France
BMY-GLF014-CR;parent;;Bracelet Cordon Charms Lucky - Coeur;"Bracelet cordon Charms Coeur porte-bonheur
Couleur du cordon sur demande
Matière : Gold Filled 14 carats
Artisanat Français";ATELIER PAULIN;bracelet;;;;;http://test.omyague.com/referencement/Atelier-paulin/BRAC_CORDON_COEUR_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_CORDON_COEUR_TREFLE.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_CORDON_COLOR_1.jpg;
BMY-GLF014-CR-1;child;BMY-GLF014-CR;;;ATELIER PAULIN;bracelet;48;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/BRAC_CORDON_COEUR_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_CORDON_COEUR_TREFLE.jpg;http://test.omyague.com/referencement/Atelier-paulin/BRAC_CORDON_COLOR_1.jpg;Made in:France
COL-GLF014-TR;parent;;Collier Lucky One - Trèfle;"Collier Charms Trèfle porte-bonheur
Longueur chaîne: 40 à 45cm
Matière : Gold Filled 14 carats
Artisanat Français";ATELIER PAULIN;collier;;;;;http://test.omyague.com/referencement/Atelier-paulin/COL_LUCKY_ONE_TREFLE_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/COL_LUCKY_ONE_TREFLE_2.jpg;;
COL-GLF014-TR-1;child;COL-GLF014-TR;;;ATELIER PAULIN;collier;108;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/COL_LUCKY_ONE_TREFLE_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/COL_LUCKY_ONE_TREFLE_2.jpg;;Made in:France
COL-GLF014-CR;parent;;Collier Lucky One - Coeur;"Collier Charms Coeur porte-bonheur
Longueur chaîne: 40 à 45cm
Matière : Gold Filled 14 carats
Artisanat Français";ATELIER PAULIN;collier;;;;;http://test.omyague.com/referencement/Atelier-paulin/COL_LUCKY_ONE_COEUR_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/COL_LUCKY_ONE_COEUR_2.jpg;http://test.omyague.com/referencement/Atelier-paulin/COL_LUCKY_ONE_COEUR_3.jpg;
COL-GLF014-CR-1;child;COL-GLF014-CR;;;ATELIER PAULIN;collier;108;ht;unitaire;20;http://test.omyague.com/referencement/Atelier-paulin/COL_LUCKY_ONE_COEUR_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/COL_LUCKY_ONE_COEUR_2.jpg;http://test.omyague.com/referencement/Atelier-paulin/COL_LUCKY_ONE_COEUR_3.jpg;Made in:France
COR-GLF014-CR;parent;;Collier Richelieu Mon Coeur;"Collier Pendentif Coeur
Diamètre du pendentif: 1,7cm
Longueur chaîne: 40 à 45cm
Matière : Gold Filled 14 carats
Artisanat Français";ATELIER PAULIN;collier;;;;;http://test.omyague.com/referencement/Atelier-paulin/COL_RICHELIEU_COEUR_1.jpg;http://test.omyague.com/referencement/Atelier-paulin/COL_RICHELIEU_COEUR_2.jpg;;
