sku;parent_child;parent_sku;categorie;lib_article;description;marque;minimum de commande;poids kg;mode_prix;type_prix;tva;prix_public_ht;Photo_1;Photo_2;Photo_3;Photo_4;Déclinaison
ALF1;parent;;sucrés;Écrin Tour de Bretagne;" - 1 Salidou : caramel au beurre salé
- 1 bouchon au Pommeau de Bretagne enrobé de chocolat noir
- 2 œufs de mouette : pâte d'amande enrobée de chocolat au lait et de sucre
- 1 caramel marbré : avec des amandes et noisettes torréfiées enrobées de chocolat noir

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 40 écrins
";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/ecrin-tour-de-bretagne.jpg;;;;
ALF12;child;ALF1;sucrés;;;À la French;50;;unitaire;;;6.8;http://test.omyague.com/referencement/Alafrench/ecrin-tour-de-bretagne.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF2;parent;;sucrés;Écrin Bretagne Finesse;"- 2 Salidou : caramel au beurre salé
- 2 bouchons au Pommeau de Bretagne enrobé de chocolat noir
- 3 caramels marbrés : avec des amandes et noisettes torréfiées enrobées de chocolat noir

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 35 écrins";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/ecrin-bretagne-finesse.jpg;;;;
ALF22;child;ALF2;sucrés;;;À la French;40;;unitaire;;;8.9;http://test.omyague.com/referencement/Alafrench/ecrin-bretagne-finesse.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF3;parent;;sucrés;Écrin Bretagne Délice;" - 4 Salidou : caramel au beurre salé
- 4 bouchons au Pommeau de Bretagne enrobé de chocolat noir
- 5 œufs de mouette : pâte d'amande enrobée de chocolat au lait et de sucre

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 35 écrins";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/ecrin-bretagne-delice.jpg;;;;
ALF32;child;ALF3;sucrés;;;À la French;40;;unitaire;;;10.8;http://test.omyague.com/referencement/Alafrench/ecrin-bretagne-delice.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF4;parent;;sucrés;Écrin Bretagne Essentiel;"- 2 Salidou : caramel au beurre salé
- 3 bouchons au Pommeau de Bretagne enrobé de chocolat noir
- 5 caramels marbrés : avec des amandes et noisettes torréfiées enrobées de chocolat noir

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 35 écrins";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/ecrin-bretagne-essentiel.jpg;;;;
ALF42;child;ALF4;sucrés;;;À la French;40;;unitaire;;;11.1;http://test.omyague.com/referencement/Alafrench/ecrin-bretagne-essentiel.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF5;parent;;sucrés;Tonneau Breton;"- 12 bouchons au Pommeau de Bretagne enrobés de chocolat noir

Il est possible de modifier le contenu du tonneau à votre convenance. Consultez-nous.

Quantité minimum de commande : 25 tonneaux";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/tonneau-bretagne.jpg;;;;
ALF52;child;ALF5;sucrés;;;À la French;30;;unitaire;;;16.6;http://test.omyague.com/referencement/Alafrench/tonneau-bretagne.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF6;parent;;sucrés;Écrin Bretagne Sensation;"- 6 Salidou : caramel au beurre salé
- 7 bouchons au Pommeau de Bretagne enrobé de chocolat noir
- 6 œufs de mouette : pâte d'amande enrobée de chocolat au lait et de sucre
- 5 caramels marbrés : avec des amandes et noisettes torréfiées enrobées de chocolat noir

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 25 écrins
";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/ecrin-bretagne-sensation.jpg;;;;
ALF62;child;ALF6;sucrés;;;À la French;30;;unitaire;;;16.7;http://test.omyague.com/referencement/Alafrench/ecrin-bretagne-sensation.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF7;parent;;sucrés;Écrin Bretagne Prestige;"- 7 Salidou : caramel au beurre salé
- 8 bouchons au Pommeau de Bretagne enrobé de chocolat noir
- 16 œufs de mouette : pâte d'amande enrobée de chocolat au lait et de sucre
- 6 caramels marbrés : avec des amandes et noisettes torréfiées enrobées de chocolat noir

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 20 écrins ";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/ecrin-bretagne-prestige.jpg;;;;
ALF72;child;ALF7;sucrés;;;À la French;25;;unitaire;;;21.3;http://test.omyague.com/referencement/Alafrench/ecrin-bretagne-prestige.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF8;parent;;sucrés et salés;Coffret Bretagne Découverte;"Cidre brut 75 cl
Rillettes de Saint Jacques aux algues 90g
Caramels bretons au beurre salé 200g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 20 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-bretagne-decouverte.jpg;;;;
ALF82;child;ALF8;sucrés et salés;;;À la French;25;;unitaire;;;22.2;http://test.omyague.com/referencement/Alafrench/coffret-bretagne-decouverte.jpg;;;;Made in:France@Valeur:Ecoresponsable
