sku;parent_child;parent_sku;categorie;lib_article;description;marque;poids;PCB;mode_prix;type_prix;tva;prix_public_ht;prix_degressif;Photo 1;photo2;photo3;photo4;Nom déclinaison 1;Valeur déclinaison1;Nom déclinaison 2;Valeur déclinaison 2;Nom déclinaison 3;Valeur déclinaison 3
MA250JC;parent;;Miel;Miel de tilleul (pot de 250 grammes);Le miel français de tilleul est un miel surprenant : on le reconnaît en bouche à son goût frais et mentholé. Certains lui reconnaissent des vertus apaisantes et recommandent sa consommation le soir, avec une infusion. D’autres préfèreront associer sa fraîcheur à des recettes fruitées. Le miel de tilleul Bleu Blanc Ruche est Origine France Garantie.;;;;;;;;;http://test.omyague.com/referencement/Bleublancruche/TILLEUL_resultat.jpg;;;;;;;;;
MA250JC1;;MA250JC;Miel;;;BLEU BLANC RUCHE;430;6;tranche;ht;5,5;7,2;1-29:5@30-119:4,5@120-239:4.3;http://test.omyague.com/referencement/Bleublancruche/TILLEUL_resultat.jpg;;;;;;;;;
MA250OC;parent;;Miel;Miel de fleurs sauvages (pot de 250 grammes);Le miel français de fleurs sauvages est produit par des abeilles butinant dans des prairies ou des garrigues des fleurs non cultivées par l’homme. Il est par définition changeant, reflétant la terre dont il est issu. Fin et floral, il peut être légèrement plus amer qu’un miel de printemps, ce qui lui confère un caractère unique. Ce miel Bleu Blanc Ruche est à tester pour apprécier sa douceur subtile et versatile. Miel de France.;;;;;;;;;http://test.omyague.com/referencement/Bleublancruche/MA250OC_FLEURS_SAUVAGES_resultat.jpg;;;;;;;;;
MA250OC1;;MA250OC;Miel;;;BLEU BLANC RUCHE;430;6;tranche;ht;5,5;6,2;1-29:5@30-119:4,5@120-239:4.3;http://test.omyague.com/referencement/Bleublancruche/MA250OC_FLEURS_SAUVAGES_resultat.jpg;;;;;;;;;
MA250PC;parent;;Miel;Miel de fleurs de printemps (pot de 250 grammes);"Le miel de fleurs de printemps est l'un des premiers récoltés dans l’année. Ce miel ""passe-partout"" présente de multiples atouts. Facile à tartiner, on s'en délecte au petit-déjeuner, sur des tartines ou dans un café. Doux et d’un goût assez neutre, il se cuisine très facilement : il remplacera élégamment le sucre dans vos préparations. ";;;;;;;;;http://test.omyague.com/referencement/Bleublancruche/FLEURS_DE_PRINTEMPS_resultat.jpg;;;;;;;;;
MA250PC1;;MA250PC;Miel;;;BLEU BLANC RUCHE;430;6;tranche;ht;5,5;5,5;1-29:4@30-119:3,6@120-239:3.4;http://test.omyague.com/referencement/Bleublancruche/FLEURS_DE_PRINTEMPS_resultat.jpg;;;;;;;;;
MA250LC;parent;;Miel;Miel de lavande (pot de 250 grammes);Le miel de lavande est un classique dont on ne se lasse jamais. Ce miel frais et fleuri, aux arômes de Provence, révèle des notes florales que l’on oublie rarement. Néophytes comme passionnés apprécieront son goût délicat, sa texture crémeuse, et son parfum d’été.;;;;;;;;;http://test.omyague.com/referencement/Bleublancruche/LAVANDE_resultat.jpg;;;;;;;;;
MA250LC1;;MA250LC;Miel;;;BLEU BLANC RUCHE;430;6;tranche;ht;5,5;7,8;1-29:5.8@30-119:5,2@120-239:4.9;http://test.omyague.com/referencement/Bleublancruche/LAVANDE_resultat.jpg;;;;;;;;;
MA250KC;parent;;Miel;Miel d'arbousier (pot de 250 grammes);Le miel d’Arbousier est réservé aux amateurs de sensations fortes et de miels corsés. Ce miel présente de nombreuses particularités : récolté à l'automne, il est le plus amer de tous les miels. Il présente un léger goût de brûlé à la limite du caramel, qui séduira les passionnés. Miel rare, le miel français d'arbousier est prisé pour son goût aussi unique que puissant.;;;;;;;;;http://test.omyague.com/referencement/Bleublancruche/ARBOUSIER_resultat.jpg;;;;;;;;;
MA250KC1;;MA250KC;Miel;;;BLEU BLANC RUCHE;430;6;tranche;ht;5,5;8,5;1-29:6@30-119:5.4@120-239:5.1;http://test.omyague.com/referencement/Bleublancruche/ARBOUSIER_resultat.jpg;;;;;;;;;
MN010MI;parent;;Gourmandise au miel ;Mini-nonnettes à la mirabelle;Les mini-nonnettes sont une variante de la fameuse spécialité bourguignonne, la nonnette, que Bleu Blanc Ruche se réjouit de vous faire découvrir. S’il s’agissait historiquement d’un petit pain d’épices fourré à la marmelade d’orange, il en existe désormais de multiples variantes. Bleu Blanc Ruche vous propose de découvrir les mini-nonnettes fourrées à la mirabelle : de pures bouchées de plaisir, mêlant la douceur du miel, la force des épices, et l’acidulé de la mirabelle.;;;;;;;;;http://test.omyague.com/referencement/Bleublancruche/Mini-nonnettes_resultat.jpg;;;;;;;;;
MN010MI1;;MN010MI;Gourmandise au miel ;;;BLEU BLANC RUCHE;;6;tranche;ht;5,5;9,5;1-29:6@30-99:5.4@100-239:5.1;http://test.omyague.com/referencement/Bleublancruche/Mini-nonnettes_resultat.jpg;;;;;;;;;
NO006OR;parent;;Gourmandise au miel ;Nonnettes à l'Orange;La nonnette à l’orange est une spécialité bourguignonne, que Bleu Blanc Ruche se réjouit de vous faire découvrir. Petit pain d’épices fourré à la marmelade d’orange, ce gâteau incomparable a toujours été très apprécié des voyageurs. Bleu Blanc Ruche vous propose la recette originelle de la nonnette, fourrée à l’orange, dans le respect de la plus pure tradition dijonnaise.;;;;;;;;;http://test.omyague.com/referencement/Bleublancruche/Nonnettes_resultat.jpg;;;;;;;;;
NO006OR1;;NO006OR;Gourmandise au miel ;;;BLEU BLANC RUCHE;;6;tranche;ht;5,5;7,2;1-29:4.5@30-99:4.1@100-239:3.8;http://test.omyague.com/referencement/Bleublancruche/Nonnettes_resultat.jpg;;;;;;;;;
