sku;parent_child;parent_sku;categorie;lib_article;description;marque;type_prix;tva;prix_conseille;photo1;photo2;photo3;photo4
BOU1 Ref 11;parent;;Bougies;Babylone - Bougie végétale d'ambiance;Bougie faite main en cire de soja  aux senteurs boisées - durée de brûlage : 45h;Melchior-Balthazar;;;;;;;
BOU1 Ref 11-1;child;BOU1 Ref 11;;;;;ht;20;37.5;http://test.omyague.com/referencement/Melchior-balthazar/11.1.-Bougie-Babylone-avec-meche-.jpg;http://test.omyague.com/referencement/Melchior-balthazar/11.2.-Etui-Bougie-Babylone-Melchior-Balthazar.jpg;;
BOU2 Ref 13;parent;;Bougies;Byzance - Bougie végétale d'ambiance;Bougie faite main en cire de soja aux senteurs épicées - durée de brûlage : 45h;Melchior-Balthazar;;;;;;;
BOU2 Ref 13-1;child;BOU2 Ref 13;;;;;ht;20;37.5;http://test.omyague.com/referencement/Melchior-balthazar/13.1.-Bougie-Byzance.jpg;;;
BOU03 Ref 14;parent;;Bougies;Cerisier de Kyoto - Bougie végétale d'ambiance;Bougie faite main en cire de soja aux senteurs fruitées - durée de brûlage : 45h;Melchior-Balthazar;;;;;;;
BOU03 Ref 14-1;child;BOU03 Ref 14;;;;;ht;20;37.5;http://test.omyague.com/referencement/Melchior-balthazar/14.1.-Bougie-Cerisier-de-Kyoto.jpg;;;
BOU04 Ref 12;parent;;Bougies;Encens charnel - Bougie végétale d'ambiance;Bougie faite main en cire de soja aux senteurs fleuries et épicées - durée de brûlage : 45h;Melchior-Balthazar;;;;;;;
BOU04 Ref 12-1;child;BOU04 Ref 12;;;;;ht;20;37.5;http://test.omyague.com/referencement/Melchior-balthazar/12.1.-Bougie-Encens-Charnel-avec-meche-.jpg;http://test.omyague.com/referencement/Melchior-balthazar/12.2.-Etui-Bougie-Encens-Charnel-Melchior-Balthazar.jpg;;
BOUG05 Ref 15;parent;;Bougies;Thé blanc du Yunnan - Bougie végétale d'ambiance;Bougie faite main en cire de soja aux senteurs fraiches et végétales - durée de brûlage : 45h;Melchior-Balthazar;;;;;;;
BOUG05 Ref 15-1;child;BOUG05 Ref 15;;;;;ht;20;37.5;http://test.omyague.com/referencement/Melchior-balthazar/15.1.-Bougie-The-Blanc-du-Yunnan.jpg;;;
SAV1 Ref 7;parent;;Savons - Douche - Bain;Savon d'exception Ambre Argan - relaxant;Savon artisanal biologique et vegan 100% naturel;Melchior-Balthazar;;;;;;;
SAV1 Ref 7-1;child;SAV1 Ref 7;;;;;ht;20;11.67;http://test.omyague.com/referencement/Melchior-balthazar/7.1.-savon-ambre-box-.jpg;http://test.omyague.com/referencement/Melchior-balthazar/7.2.-Etui-Ambre-detoure-avec-ombre.jpg;http://test.omyague.com/referencement/Melchior-balthazar/7.3.-savon-Ambre-detoure-nu.jpg;
SAV2  Ref 8;parent;;Savons - Douche - Bain;Savon d'exception Eucalyptus Argan - relaxant;Savon artisanal biologique et vegan 100% naturel;Melchior-Balthazar;;;;;;;
SAV2  Ref 8-1;child;SAV2  Ref 8;;;;;ht;20;11.67;http://test.omyague.com/referencement/Melchior-balthazar/8.1.-savon-eucalyptus-box-.jpg;http://test.omyague.com/referencement/Melchior-balthazar/8.2.-Etui-Savon-Argan-Eucalyptus-Melchior-Balthazar.jpg;http://test.omyague.com/referencement/Melchior-balthazar/8.3.-savon-Eucalyptus-detoure-nu.jpg;http://test.omyague.com/referencement/Melchior-balthazar/8.6-.Savons-Eucalyptus-sur-fond-rose.jpg
SAV3  Ref 9;parent;;Savons - Douche - Bain;Savon d'exception Fleur d'ranger Argan - relaxant;Savon artisanal biologique et vegan 100% naturel;Melchior-Balthazar;;;;;;;
