sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix public HT;tva;Mode_prix;type_prix;photo1;photo2;photo3;photo4;Déclinaison
DHNY-Magique;parent;;Week-end insolite;Coffret Magique : Manhattan;"Vivez comme un super-héro dans un décor typiquement New-yorkais au Disney Hotel New York® – The Art Of Marvel !
•	1 nuit d’hébergement en chambre supérieure - Hôtel Disney®
•	Petit-déjeuner américain
•	2 jours d’accès illimité aux deux Parcs Disney®
•	Partagez un moment héroïque avec un Super Héros Marvel (sujet à disponibilité) ou Rejoignez une des Marvel Hero Photo Stations et vivez une expérience photo immersive inédite ! 
•	Moments de Magie en Plus : accès aux Parcs Disney avant l’heure officielle d’ouverture
•	10% de réduction sur les enseignes de La Vallée Village avec navette gratuite depuis l’hôtel
•	L’accès à des services détente : piscine intérieure et extérieure, sauna, hammam, bain à remous, salle de fitness
•	A 8 minutes à pieds des Parcs Disney ou navettes gratuites de l’hôtel 
Nos coffrets séjours sont disponibles pour 2 ou 4 personnes et valables 1 an à partir de la date d’achat (sauf du 18 au 31 décembre inclus). Vos bénéficiaires disposent du centre de contact de Disneyland® Paris. Frais de port : 13€ TTC.";Disneyland Paris;;;;;http://test.omyague.com/referencement/Disneyland/N032256.jpg;http://test.omyague.com/referencement/Disneyland/DHNY-1.jpg;http://test.omyague.com/referencement/Disneyland/DHNY-6.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;
DHNY-Magique-2;child;DHNY-Magique;Week-end insolite;;;Disneyland Paris;965.76;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/N032256.jpg;http://test.omyague.com/referencement/Disneyland/DHNY-1.jpg;http://test.omyague.com/referencement/Disneyland/DHNY-6.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;nombre de personnes:2
DHNY-Magique-4;child;DHNY-Magique;Week-end insolite;;;Disneyland Paris;1371.52;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/N032256.jpg;http://test.omyague.com/referencement/Disneyland/DHNY-1.jpg;http://test.omyague.com/referencement/Disneyland/DHNY-6.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;nombre de personnes:4
DHNY-VIP;parent;;Week-end insolite;Coffret VIP : Empire State Club;"Vivez comme Tony Stark dans une Chambre Empire State Club et profitez d'un confort supérieur, d’équipements supplémentaires et de bénéfices exclusifs au Disney Hotel New York® – The Art Of Marvel !
•	1 nuit d’hébergement en chambre Empire State Club - Hôtel Disney®
•	Le petit-déjeuner gourmet servi dans un salon réservé 
•	2 jours d’accès illimité aux deux Parcs Disney®
•	Moments de Magie en Plus : accès aux Parcs Disney® avant l’heure officielle d’ouverture
•	Partagez un moment héroïque avec Spider Man (sujet à disponibilité) ou Rejoignez une des Marvel Hero Photo Stations et vivez une expérience photo immersive inédite ! 
•	Accès à des avantages exclusifs : réception privée, salon réservé où sont servis des encas et des collations gratuits dans la journée
•	10% de réduction sur les enseignes de La Vallée Village avec navette gratuite depuis l’hôtel
•	L’accès à des services détente : piscine intérieure et extérieure, sauna, hammam, bain à remous, salle de fitness
•	A 8 minutes à pieds de Parcs Disney ou navettes gratuites de l’hôtel 
Nos coffrets séjours sont disponibles pour 2 ou 4 personnes et valables 1 an à partir de la date d’achat (sauf du 18 au 31 décembre inclus). Vos bénéficiaires disposent du centre de contact de Disneyland® Paris. Frais de port : 13€ TTC.";Disneyland Paris;;;;;http://test.omyague.com/referencement/Disneyland/DHNY-3.jpg;http://test.omyague.com/referencement/Disneyland/DHNY-4.jpg;http://test.omyague.com/referencement/Disneyland/DHNY-7.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;
DHNY-VIP-2;child;DHNY-VIP;Week-end insolite;;;Disneyland Paris;1239.76;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/DHNY-3.jpg;http://test.omyague.com/referencement/Disneyland/DHNY-4.jpg;http://test.omyague.com/referencement/Disneyland/DHNY-7.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;nombre de personnes:2
DHNY-VIP-4;child;DHNY-VIP;Week-end insolite;;;Disneyland Paris;1589.52;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/DHNY-3.jpg;http://test.omyague.com/referencement/Disneyland/DHNY-4.jpg;http://test.omyague.com/referencement/Disneyland/DHNY-7.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;nombre de personnes:4
NPBC-Magique;parent;;Week-end insolite;Coffret Magique : Escale maritime ;"Laissez le phare emblématique du Disney Newport Bay Club® guider votre équipage au cœur d'une expérience 4 étoiles, où règne une élégance décontractée.
•	1 nuit d’hébergement en chambre supérieure - Hôtel Disney®
•	Petit-déjeuner américain
•	2 jours d’accès illimité aux deux Parcs Disney®
•	Moments de Magie en Plus : accès aux Parcs Disney avant l’heure officielle d’ouverture
•	L’accès à des services détente : piscine intérieure et extérieure, sauna, hammam, bain à remous et salle de fitness
•	12 minutes à pieds des Parcs Disney ou navettes gratuites de l’hôtel
Nos coffrets séjours sont disponibles pour 2 ou 4 personnes et valables 1 an à partir de la date d’achat (sauf du 18 au 31 décembre inclus). Vos bénéficiaires disposent du centre de contact de Disneyland® Paris. Frais de port : 13€ TTC.";Disneyland Paris;;;;;http://test.omyague.com/referencement/Disneyland/NPBC-1.jpg;http://test.omyague.com/referencement/Disneyland/NPBC-2.jpg;http://test.omyague.com/referencement/Disneyland/NPBC-3.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;
NPBC-Magique-2;child;NPBC-Magique;Week-end insolite;;;Disneyland Paris;741.76;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/NPBC-1.jpg;http://test.omyague.com/referencement/Disneyland/NPBC-2.jpg;http://test.omyague.com/referencement/Disneyland/NPBC-3.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;nombre de personnes:2
NPBC-Magique-4;child;NPBC-Magique;Week-end insolite;;;Disneyland Paris;1147.52;20;unitaire;ht;http://test.omyague.com/referencement/Disneyland/NPBC-1.jpg;http://test.omyague.com/referencement/Disneyland/NPBC-2.jpg;http://test.omyague.com/referencement/Disneyland/NPBC-3.jpg;http://test.omyague.com/referencement/Disneyland/Avengers-Campus.jpg;nombre de personnes:4
