référence sku;parent_child;parent_sku;lib_article;description;marque;catégorie;Prix public HT;tva;mode_prix;type_prix;photo1;Photo 2;photo3;photo4;Déclinaisons
123456;parent;;Coffret personnalisé Maison Colibri;Coffret personnalisable de 15 madeleines, Assortiment de 3 recettes gourmandes (x5 madeleines par recette), Boîte en fer (19cm (H) x 14cm (D) / 450g), ;Maison Colibri;sucré;;;;;http://test.omyague.com/referencement/Maisoncolibri/Packshot-Coffret-Maison-Colibri-redimensionnee.jpg;http://test.omyague.com/referencement/Maisoncolibri/coffret-maison-colibri-orange-redimensionnee.jpg;http://test.omyague.com/referencement/Maisoncolibri/Le-bonheur-est-dans-le-beurre-redimensionnee.jpg;http://test.omyague.com/referencement/Maisoncolibri/Coffret-Maison-Colibri-Noel-redimensionnee.jpg;
123456-1;child;123456;;;Maison Colibri;sucré; 23.70 ; 5.5 ; ht ; unitaire ;http://test.omyague.com/referencement/Maisoncolibri/Packshot-Coffret-Maison-Colibri-redimensionnee.jpg;http://test.omyague.com/referencement/Maisoncolibri/coffret-maison-colibri-orange-redimensionnee.jpg;http://test.omyague.com/referencement/Maisoncolibri/Le-bonheur-est-dans-le-beurre-redimensionnee.jpg;http://test.omyague.com/referencement/Maisoncolibri/Coffret-Maison-Colibri-Noel-redimensionnee.jpg;Made in:France
123457;parent;;Coffret personnalisé Croquez-moi;Coffret personnalisable de 15 madeleines, Assortiment de 3 recettes gourmandes (x5 madeleines par recette), Boîte en fer (19cm (H) x 14cm (D) / 450g), ;Maison Colibri;sucré;;;;;http://test.omyague.com/referencement/Maisoncolibri/Packshot-Coffret-Croquez-moi-redimensionnee.jpg;http://test.omyague.com/referencement/Maisoncolibri/Le-Chocolat-c-est-bon-pour-le-moral-redimensionnee.jpg;;;
123457-1;child;123457;;;Maison Colibri;sucré; 23.70 ; 5.5 ; ht ; unitaire ;http://test.omyague.com/referencement/Maisoncolibri/Packshot-Coffret-Croquez-moi-redimensionnee.jpg;http://test.omyague.com/referencement/Maisoncolibri/Le-Chocolat-c-est-bon-pour-le-moral-redimensionnee.jpg;;;Made in:France
123458;parent;;Coffret personnalisé Dose Recommandée Pour Passer Une Bonne Journée;Coffret personnalisable de 15 madeleines, Assortiment de 3 recettes gourmandes (x5 madeleines par recette), Boîte en fer (19cm (H) x 14cm (D) / 450g), ;Maison Colibri;sucré;;;;;http://test.omyague.com/referencement/Maisoncolibri/Packshot-Coffret-Dose-Recommandee-redimensionnee.jpg;http://test.omyague.com/referencement/Maisoncolibri/Dose-recommandee-pour-passer-une-bonne-journee-redimensionnee.jpg;;;
123458-1;child;123458;;;Maison Colibri;sucré; 23.70 ; 5.5 ; ht ; unitaire ;http://test.omyague.com/referencement/Maisoncolibri/Packshot-Coffret-Dose-Recommandee-redimensionnee.jpg;http://test.omyague.com/referencement/Maisoncolibri/Dose-recommandee-pour-passer-une-bonne-journee-redimensionnee.jpg;;;Made in:France
123459;parent;;Coffret personnalisé Festif;Coffret personnalisable de 15 madeleines, Assortiment de 3 recettes gourmandes (x5 madeleines par recette), Boîte en fer (19cm (H) x 14cm (D) / 450g), ;Maison Colibri;sucré;;;;;http://test.omyague.com/referencement/Maisoncolibri/Packshot-Coffret-Festif-redimensionnee.jpg;;;;
123459-1;child;123459;;;Maison Colibri;sucré; 23.70 ; 5.5 ; ht ; unitaire ;http://test.omyague.com/referencement/Maisoncolibri/Packshot-Coffret-Festif-redimensionnee.jpg;;;;Made in:France
123460;parent;;Coffret personnalisé Fleuri;Coffret personnalisable de 15 madeleines, Assortiment de 3 recettes gourmandes (x5 madeleines par recette), Boîte en fer (19cm (H) x 14cm (D) / 450g), ;Maison Colibri;sucré;;;;;http://test.omyague.com/referencement/Maisoncolibri/Packshot-Coffret-Floral-redimensionnee.jpg;;;;
123460-1;child;123460;;;Maison Colibri;sucré; 16.11 ; 5.5 ; ht ; unitaire ;http://test.omyague.com/referencement/Maisoncolibri/Packshot-Coffret-Floral-redimensionnee.jpg;;;;Made in:France
123461;parent;;Petit coffret personnalisé Festif;Petit coffret personnalisable de 6 madeleines, Assortiment de 3 recettes gourmandes (x2 madeleines par recette), Boîte en fer (9cm (H) x 14cm (D) / 180g);Maison Colibri;sucré;;;;;http://test.omyague.com/referencement/Maisoncolibri/Packshot-Petit-Coffret-Festif-redimensionnee.jpg;;;;
