référence sku;parent_child;parent_sku;categorie;lib_art;description;mots clés;marque;poids;mode_prix;type_prix;tva;prix_public;photo1;photo2;photo3;photo4;Couleur;Valeur ;Taille;Valeur;Illustration;Valeur;Nom déclinaison 4;Valeur déclinaison 4;Nom déclinaison 5;Valeur déclinaison 5;Nom déclinaison 6;Valeur déclinaison 6
122859_1627 ;parent;;soute;C-Lite Valise 4 roues 55cm;"Taille : 55 x 40 x 20 cm
Volume : 36 L 
Couleur : Blanc cassé 
Matière : Polyester tissé 
Fabrication : Europe
Garantie mondiale limitée de 10 ans";;;;;;;;http://test.omyague.com/referencement/Samsonite/122859_1627.jpg;;;;;;;;;;;;;;;
122859_1627-1;child;122859_1627 ;soute;;;Cabine, valise, Curv,légère;Samsonite;1.9;unitaire;ht;20;389.00;http://test.omyague.com/referencement/Samsonite/122859_1627.jpg;;;;;;;;;;;;;;;
"
122861_1627  ";parent;;soute;C-Lite Valise 4 roues 75cm ;"Taille :75 x 51 x 31 cm
Volume : 94 L 
Couleur : Blanc cassé 
Matière :Polypropylène tissé 
Fabrication : Europe
Garantie mondiale limitée de 10 ans";;;;;;;;http://test.omyague.com/referencement/Samsonite/122861_1627.jpg;http://test.omyague.com/referencement/Samsonite/122861_1627-1.jpg;http://test.omyague.com/referencement/Samsonite/122861_1627-2.jpg;;;;;;;;;;;;;
"
122861_1627-1";child;"
122861_1627  ";soute;;;Soute, valise, Curv,légère;Samsonite;2.8;unitaire;ht;20;469.00;http://test.omyague.com/referencement/Samsonite/122861_1627.jpg;http://test.omyague.com/referencement/Samsonite/122861_1627-1.jpg;http://test.omyague.com/referencement/Samsonite/122861_1627-2.jpg;;;;;;;;;;;;;
125922_1041 ;parent;;soute;"Darts Valise 4 roues 55cm 15.6"" ";"Taille : 55 x 40 x 20 cm
Volume : 36 L  
Couleur : Perle
Matière :100% Polypropylene  
Fabrication : Europe
Garantie mondiale limitée de 5 ans ";;;;;;;;http://test.omyague.com/referencement/Samsonite/125922_1041.jpg;http://test.omyague.com/referencement/Samsonite/125922_1041-1.jpg;http://test.omyague.com/referencement/Samsonite/125922_1041-2.jpg;;;;;;;;;;;;;
125922_1041-1 ;child;125922_1041 ;soute;;;Cabine,Valise, 55cm;Samsonite;2.6;unitaire;ht;20;199.00;http://test.omyague.com/referencement/Samsonite/125922_1041.jpg;http://test.omyague.com/referencement/Samsonite/125922_1041-1.jpg;http://test.omyague.com/referencement/Samsonite/125922_1041-2.jpg;;;;;;;;;;;;;
133622_1041 ;parent;;cabine;Airea Valise 4 roues 55cm (22cm);"Taille : 55 x 35 x 22 cm 
Volume : 38/43.5 L  
Couleur : Noire
Matière : 100% Nylon  
Fabrication : Asie
Garantie mondiale limitée 5 ans";;;;;;;;http://test.omyague.com/referencement/Samsonite/133622_1041.jpg;;;;;;;;;;;;;;;
133622_1041-1 ;child;133622_1041 ;cabine;;;Cabine,Valise, 55cm,extencible;Samsonite;1.8;unitaire;ht;20;179.00;http://test.omyague.com/referencement/Samsonite/133622_1041.jpg;;;;;;;;;;;;;;;
"
133625_1041  ";parent;;soute;Airea Valise 4 roues 67cm ;"Taille : 67 x 43 x 26
Volume : 73.5/81.5 L 
Couleur :Noir
Matière :  100% Nylon  
Fabrication : Asie
Garantie mondiale limitée 5 ans";;;;;;;;http://test.omyague.com/referencement/Samsonite/133625_1041.jpg;http://test.omyague.com/referencement/Samsonite/133625_1041-1.jpg;;;;;;;;;;;;;;
"
133625_1041-1  ";child;"
133625_1041  ";soute;;;Valise, 79cm,Soute;Samsonite;"
2.4  ";unitaire;ht;20;189.00 ;http://test.omyague.com/referencement/Samsonite/133625_1041.jpg;http://test.omyague.com/referencement/Samsonite/133625_1041-1.jpg;;;;;;;;;;;;;;
122705_1004;parent;;soute;Lite-Box Alu Valise 4 roues 55cm ;"Taille : 55 x 40 x 23 cm 
Volume: 40 L  
Couleur : Aluminium
Matière : Conçue à partir d'aluminium anodisé haut de gamme   
Fabrication : Asie
Garantie mondiale limitée 10 ans";;;;;;;;http://test.omyague.com/referencement/Samsonite/122705_1004.jpg;http://test.omyague.com/referencement/Samsonite/122705_1004-1.jpg;http://test.omyague.com/referencement/Samsonite/122705_1004-2.jpg;http://test.omyague.com/referencement/Samsonite/122705_1004-3.jpg;;;;;;;;;;;;
122705_1004-1;child;122705_1004;soute;;;Valise aluminium, 55cm;Samsonite;4.7;unitaire;ht;20;550.00 ;http://test.omyague.com/referencement/Samsonite/122705_1004.jpg;http://test.omyague.com/referencement/Samsonite/122705_1004-1.jpg;http://test.omyague.com/referencement/Samsonite/122705_1004-2.jpg;http://test.omyague.com/referencement/Samsonite/122705_1004-3.jpg;;;;;;;;;;;;
123675_1041;parent;;cabine;Vectura EVO 17.3;"Taille:35 x 46 x 20 cm    Volume:27.5 L 
Couleur :Noir
Matière :95% Polyester + 5% PU
Fabrication : Asie
Garantie mondiale limitée 5 ans";;;;;;;;http://test.omyague.com/referencement/Samsonite/123675_1041.jpg;http://test.omyague.com/referencement/Samsonite/123675_1041-2.jpg;http://test.omyague.com/referencement/Samsonite/123675_1041-3.jpg;;;;;;;;;;;;;
