sku;parent_child;parent_sku;categorie;lib_article;description;marque;type_prix;tva;prix_conseille;photo1;photo2;Déclinaisons
TL_PARISMULTI;parent;;Chocolats;Tablette Paris Multicolor;Tablette de chocolat au lait tendre 41% certifiée bio, avec le visuel Paris multicolor;Le Chocolat des Français;;;;;;
TL_PARISMULTI-1;child;TL_PARISMULTI;;;;;ht;20;3.67;http://test.omyague.com/referencement/Chocolat-des-francais/TL_PARISMULTI1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TL_PARISMULTI2.jpg;Made in:France
TL_OISEAU;parent;;Chocolats;Tablette Oiseau;Tablette de chocolat au lait tendre 41% certifiée bio, avec le visuel Oiseau;Le Chocolat des Français;;;;;;
TL_OISEAU-1;child;TL_OISEAU;;;;;ht;20;3.67;http://test.omyague.com/referencement/Chocolat-des-francais/TL_OISEAU1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TL_OISEAU2.jpg;Made in:France
TL_MARINE;parent;;Chocolats;Tablette Marine;Tablette de chocolat au lait tendre 41% certifiée bio, avec le visuel Marine;Le Chocolat des Français;;;;;;
TL_MARINE-1;child;TL_MARINE;;;;;ht;20;3.67;http://test.omyague.com/referencement/Chocolat-des-francais/TL_MARINE1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TL_MARINE2.jpg;Made in:France
TL_NICEMULTI;parent;;Chocolats;Tablette Nice Multicolor;Tablette de chocolat au lait tendre 41% certifiée bio, avec le visuel Nice multicolor;Le Chocolat des Français;;;;;;
TL_NICEMULTI-1;child;TL_NICEMULTI;;;;;ht;20;3.67;http://test.omyague.com/referencement/Chocolat-des-francais/TL_NICEMULTI1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TL_NICEMULTI2.jpg;Made in:France
TL_RIVIERANUAGE;parent;;Chocolats;Tablette Riviera nuage;Tablette de chocolat au lait tendre 41% certifiée bio, avec le visuel Riviera nuage;Le Chocolat des Français;;;;;;
TL_RIVIERANUAGE-1;child;TL_RIVIERANUAGE;;;;;ht;20;3.67;http://test.omyague.com/referencement/Chocolat-des-francais/TL_RIVIERANUAGE1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TL_RIVIERANUAGE2.jpg;Made in:France
TLN_NAPOLEON;parent;;Chocolats;Tablette Napoléon;Tablette de chocolat au lait et éclats de noisettes certifiée bio, avec le visuel Napoléon;Le Chocolat des Français;;;;;;
TLN_NAPOLEON-1;child;TLN_NAPOLEON;;;;;ht;20;3.67;http://test.omyague.com/referencement/Chocolat-des-francais/TLN_NAPOLEON1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TLN_NAPOLEON2.jpg;Made in:France
TLN_PLANPARIS;parent;;Chocolats;Tablette Plan de Paris;Tablette de chocolat au lait et éclats de noisettes certifiée bio, avec le visuel Plan de Paris;Le Chocolat des Français;;;;;;
TLN_PLANPARIS-1;child;TLN_PLANPARIS;;;;;ht;20;3.67;http://test.omyague.com/referencement/Chocolat-des-francais/TLN_PLANPARIS1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TLN_PLANPARIS2.jpg;Made in:France
TLN_BOUCHE;parent;;Chocolats;Tablette Bouche croquante;Tablette de chocolat au lait et éclats de noisettes certifiée bio, avec le visuel Bouche croquante;Le Chocolat des Français;;;;;;
TLN_BOUCHE-1;child;TLN_BOUCHE;;;;;ht;20;3.67;http://test.omyague.com/referencement/Chocolat-des-francais/TLN_BOUCHE1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TLN_BOUCHE2.jpg;Made in:France
TLCR_TRAFFIC;parent;;Chocolats;Tablette Traffic;Tablette de chocolat au lait, riz et quinoa soufflé, certifiée bio, avec le visuel Traffic;Le Chocolat des Français;;;;;;
TLCR_TRAFFIC-1;child;TLCR_TRAFFIC;;;;;ht;20;3.67;http://test.omyague.com/referencement/Chocolat-des-francais/TLCR_TRAFFIC1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TLCR_TRAFFIC2.jpg;Made in:France
TLCR_CROCO;parent;;Chocolats;Tablette Crocodile;Tablette de chocolat au lait, riz et quinoa soufflé, certifiée bio, avec le visuel Crocodile;Le Chocolat des Français;;;;;;
TLCR_CROCO-1;child;TLCR_CROCO;;;;;ht;20;3.67;http://test.omyague.com/referencement/Chocolat-des-francais/TLCR_CROCO1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TLCR_CROCO2.jpg;Made in:France
TLA_EIFFELNUAGE;parent;;Chocolats;Tablette Tour Eiffel nuage;Tablette de chocolat au lait et éclats d'amandes certifiée bio, avec le visuel Tour Eiffel nuage;Le Chocolat des Français;;;;;;
TLA_EIFFELNUAGE-1;child;TLA_EIFFELNUAGE;;;;;ht;20;3.67;http://test.omyague.com/referencement/Chocolat-des-francais/TLA_EIFFELNUAGE1.jpg;http://test.omyague.com/referencement/Chocolat-des-francais/TLA_EIFFELNUAGE2.jpg;Made in:France
TLA_CALIN;parent;;Chocolats;Tablette Calin;Tablette de chocolat au lait et éclats d'amandes certifiée bio, avec le visuel Calin;Le Chocolat des Français;;;;;;
