référence sku;parent_child;parent_sku;lib_article;description;marque;Mots clés;catégorie;Prix public HT;Prix 10 pièces HT;mode_prix;type_prix;tva;photo1;Photo 2;photo3;photo4;Couleur;Valeur ;Taille;Valeur;Illustration;Valeur;Nom déclinaison 4;Valeur déclinaison 4;Nom déclinaison 5;Valeur déclinaison 5;Nom déclinaison 6;Valeur déclinaison 6
ADF-1;parent;;Trophées ‘’Paire de mains’’;"FABRICANT ET CREATEUR D’INEDITS
L’art de la fabrication artisanale au service de la création !  La conjugaison de la création et de la fabrication artisanale de haute facture, à été à l’origine de la création de la société ART DE FONDRE en 1995 et perdure depuis lors afin d’offrir des prestations de qualités avec l’appui des différents partenaires et prestataires qui ont tous en commun le souhait de proposer le meilleur de l’artisanat Français.
C’est véritablement le souhait de réaliser un produit de qualité voire d’exception qui permet de tisser des liens forts et pérennes afin de satisfaire une clientèle exigeante, mais aussi désireuse de soutenir une fabrication de haute qualité.

De la pièce unique à l’édition en série, ART DE FONDRE crée et fabrique spécialement pour votre activité :
. Des objets promotionnels,
. Des sculptures,
. Des reproductions d’objets d’art pour les boutiques de musées,
. Des trophées personnalisés,
. Des cadeaux d’entreprises,
. Des plaques d’inauguration et de commémoration,
. Tout autres objets issus de vos idées et de vos besoins…
Chacune de nos réalisations originales renforce votre attractivité, développe et dynamise votre image.
L’ensemble de notre équipe, du graphiste au maquettiste, mettra en œuvre toutes ses compétences et savoir-faire afin de créer et de fabriquer l’objet imaginé.
N’hésitez pas et faites-nous part de vos projets.
Art de fondre c’est l’expérience avec plus de 25 ans d’existence, l’alliance du savoir- faire et de la souplesse dans l’exécution.
Tout cela consolidé par un parc de machines adaptées aux besoins des différentes fabrications.
Vos projets seront réalisés dans les meilleurs délais et dans le respect de votre cahier des charges.   
Imaginez, nous réalisons
La maturité de l’entreprise lui confère un savoir faire et une expérience propre à vous accompagner dans l’ensemble de vos choix, de la création jusqu’à la livraison du produit fini packaging compris.";Art de fondre;;Trophée;;;;;;http://test.omyague.com/referencement/Art-de-fondre/Arte-de-Fondre-Trophees-Paire-de-mains.jpg;;;;;;;;;;;;;;;
ADF-2;parent;;Cadeaux d’affaires ‘’Avion’’;"FABRICANT ET CREATEUR D’INEDITS
L’art de la fabrication artisanale au service de la création !  La conjugaison de la création et de la fabrication artisanale de haute facture, à été à l’origine de la création de la société ART DE FONDRE en 1995 et perdure depuis lors afin d’offrir des prestations de qualités avec l’appui des différents partenaires et prestataires qui ont tous en commun le souhait de proposer le meilleur de l’artisanat Français.
C’est véritablement le souhait de réaliser un produit de qualité voire d’exception qui permet de tisser des liens forts et pérennes afin de satisfaire une clientèle exigeante, mais aussi désireuse de soutenir une fabrication de haute qualité.

De la pièce unique à l’édition en série, ART DE FONDRE crée et fabrique spécialement pour votre activité :
. Des objets promotionnels,
. Des sculptures,
. Des reproductions d’objets d’art pour les boutiques de musées,
. Des trophées personnalisés,
. Des cadeaux d’entreprises,
. Des plaques d’inauguration et de commémoration,
. Tout autres objets issus de vos idées et de vos besoins…
Chacune de nos réalisations originales renforce votre attractivité, développe et dynamise votre image.
L’ensemble de notre équipe, du graphiste au maquettiste, mettra en œuvre toutes ses compétences et savoir-faire afin de créer et de fabriquer l’objet imaginé.
N’hésitez pas et faites-nous part de vos projets.
Art de fondre c’est l’expérience avec plus de 25 ans d’existence, l’alliance du savoir- faire et de la souplesse dans l’exécution.
Tout cela consolidé par un parc de machines adaptées aux besoins des différentes fabrications.
Vos projets seront réalisés dans les meilleurs délais et dans le respect de votre cahier des charges.   
Imaginez, nous réalisons
La maturité de l’entreprise lui confère un savoir faire et une expérience propre à vous accompagner dans l’ensemble de vos choix, de la création jusqu’à la livraison du produit fini packaging compris.";Art de fondre;;Statuettes et figurines;;;;;;http://test.omyague.com/referencement/Art-de-fondre/Arte-de-Fondre-Cadeaux-d-affaires-Avion.jpg;;;;;;;;;;;;;;;
ADF-3;parent;;Cadeaux d’affaires ‘’Casque de chantier’’;"FABRICANT ET CREATEUR D’INEDITS
L’art de la fabrication artisanale au service de la création !  La conjugaison de la création et de la fabrication artisanale de haute facture, à été à l’origine de la création de la société ART DE FONDRE en 1995 et perdure depuis lors afin d’offrir des prestations de qualités avec l’appui des différents partenaires et prestataires qui ont tous en commun le souhait de proposer le meilleur de l’artisanat Français.
C’est véritablement le souhait de réaliser un produit de qualité voire d’exception qui permet de tisser des liens forts et pérennes afin de satisfaire une clientèle exigeante, mais aussi désireuse de soutenir une fabrication de haute qualité.

De la pièce unique à l’édition en série, ART DE FONDRE crée et fabrique spécialement pour votre activité :
. Des objets promotionnels,
. Des sculptures,
. Des reproductions d’objets d’art pour les boutiques de musées,
. Des trophées personnalisés,
. Des cadeaux d’entreprises,
. Des plaques d’inauguration et de commémoration,
. Tout autres objets issus de vos idées et de vos besoins…
Chacune de nos réalisations originales renforce votre attractivité, développe et dynamise votre image.
L’ensemble de notre équipe, du graphiste au maquettiste, mettra en œuvre toutes ses compétences et savoir-faire afin de créer et de fabriquer l’objet imaginé.
N’hésitez pas et faites-nous part de vos projets.
Art de fondre c’est l’expérience avec plus de 25 ans d’existence, l’alliance du savoir- faire et de la souplesse dans l’exécution.
Tout cela consolidé par un parc de machines adaptées aux besoins des différentes fabrications.
Vos projets seront réalisés dans les meilleurs délais et dans le respect de votre cahier des charges.   
Imaginez, nous réalisons
La maturité de l’entreprise lui confère un savoir faire et une expérience propre à vous accompagner dans l’ensemble de vos choix, de la création jusqu’à la livraison du produit fini packaging compris.";Art de fondre;;Statuettes et figurines;;;;;;http://test.omyague.com/referencement/Art-de-fondre/Artdefondre-Cadeaux-d-affaires---Casque-de-chantier.jpg;;;;;;;;;;;;;;;
ADF-4;parent;;Cadeaux d’affaires ‘’Figurine BIC’’;"FABRICANT ET CREATEUR D’INEDITS
L’art de la fabrication artisanale au service de la création !  La conjugaison de la création et de la fabrication artisanale de haute facture, à été à l’origine de la création de la société ART DE FONDRE en 1995 et perdure depuis lors afin d’offrir des prestations de qualités avec l’appui des différents partenaires et prestataires qui ont tous en commun le souhait de proposer le meilleur de l’artisanat Français.
C’est véritablement le souhait de réaliser un produit de qualité voire d’exception qui permet de tisser des liens forts et pérennes afin de satisfaire une clientèle exigeante, mais aussi désireuse de soutenir une fabrication de haute qualité.

De la pièce unique à l’édition en série, ART DE FONDRE crée et fabrique spécialement pour votre activité :
. Des objets promotionnels,
. Des sculptures,
. Des reproductions d’objets d’art pour les boutiques de musées,
. Des trophées personnalisés,
. Des cadeaux d’entreprises,
. Des plaques d’inauguration et de commémoration,
. Tout autres objets issus de vos idées et de vos besoins…
Chacune de nos réalisations originales renforce votre attractivité, développe et dynamise votre image.
L’ensemble de notre équipe, du graphiste au maquettiste, mettra en œuvre toutes ses compétences et savoir-faire afin de créer et de fabriquer l’objet imaginé.
N’hésitez pas et faites-nous part de vos projets.
Art de fondre c’est l’expérience avec plus de 25 ans d’existence, l’alliance du savoir- faire et de la souplesse dans l’exécution.
Tout cela consolidé par un parc de machines adaptées aux besoins des différentes fabrications.
Vos projets seront réalisés dans les meilleurs délais et dans le respect de votre cahier des charges.   
Imaginez, nous réalisons
La maturité de l’entreprise lui confère un savoir faire et une expérience propre à vous accompagner dans l’ensemble de vos choix, de la création jusqu’à la livraison du produit fini packaging compris.";Art de fondre;;Statuettes et figurines;;;;;;http://test.omyague.com/referencement/Art-de-fondre/Arte-de-Fondre-Cadeaux-d-affaires-Figurine-BIC.jpg;;;;;;;;;;;;;;;
ADF-5;parent;;Cadeaux d’affaires ‘’Mappemonde métal’’;"FABRICANT ET CREATEUR D’INEDITS
L’art de la fabrication artisanale au service de la création !  La conjugaison de la création et de la fabrication artisanale de haute facture, à été à l’origine de la création de la société ART DE FONDRE en 1995 et perdure depuis lors afin d’offrir des prestations de qualités avec l’appui des différents partenaires et prestataires qui ont tous en commun le souhait de proposer le meilleur de l’artisanat Français.
C’est véritablement le souhait de réaliser un produit de qualité voire d’exception qui permet de tisser des liens forts et pérennes afin de satisfaire une clientèle exigeante, mais aussi désireuse de soutenir une fabrication de haute qualité.

De la pièce unique à l’édition en série, ART DE FONDRE crée et fabrique spécialement pour votre activité :
. Des objets promotionnels,
. Des sculptures,
. Des reproductions d’objets d’art pour les boutiques de musées,
. Des trophées personnalisés,
. Des cadeaux d’entreprises,
. Des plaques d’inauguration et de commémoration,
. Tout autres objets issus de vos idées et de vos besoins…
Chacune de nos réalisations originales renforce votre attractivité, développe et dynamise votre image.
L’ensemble de notre équipe, du graphiste au maquettiste, mettra en œuvre toutes ses compétences et savoir-faire afin de créer et de fabriquer l’objet imaginé.
N’hésitez pas et faites-nous part de vos projets.
Art de fondre c’est l’expérience avec plus de 25 ans d’existence, l’alliance du savoir- faire et de la souplesse dans l’exécution.
Tout cela consolidé par un parc de machines adaptées aux besoins des différentes fabrications.
Vos projets seront réalisés dans les meilleurs délais et dans le respect de votre cahier des charges.   
Imaginez, nous réalisons
La maturité de l’entreprise lui confère un savoir faire et une expérience propre à vous accompagner dans l’ensemble de vos choix, de la création jusqu’à la livraison du produit fini packaging compris.";Art de fondre;;Statuettes et figurines;;;;;;http://test.omyague.com/referencement/Art-de-fondre/Arte-de-Fondre-Cadeaux-d-affaires-Mappemonde-metal.jpg;;;;;;;;;;;;;;;
ADF-6;parent;;Cadeaux d’affaires ‘’Sculpture développement’’;"FABRICANT ET CREATEUR D’INEDITS
L’art de la fabrication artisanale au service de la création !  La conjugaison de la création et de la fabrication artisanale de haute facture, à été à l’origine de la création de la société ART DE FONDRE en 1995 et perdure depuis lors afin d’offrir des prestations de qualités avec l’appui des différents partenaires et prestataires qui ont tous en commun le souhait de proposer le meilleur de l’artisanat Français.
C’est véritablement le souhait de réaliser un produit de qualité voire d’exception qui permet de tisser des liens forts et pérennes afin de satisfaire une clientèle exigeante, mais aussi désireuse de soutenir une fabrication de haute qualité.

De la pièce unique à l’édition en série, ART DE FONDRE crée et fabrique spécialement pour votre activité :
. Des objets promotionnels,
. Des sculptures,
. Des reproductions d’objets d’art pour les boutiques de musées,
. Des trophées personnalisés,
. Des cadeaux d’entreprises,
. Des plaques d’inauguration et de commémoration,
. Tout autres objets issus de vos idées et de vos besoins…
Chacune de nos réalisations originales renforce votre attractivité, développe et dynamise votre image.
L’ensemble de notre équipe, du graphiste au maquettiste, mettra en œuvre toutes ses compétences et savoir-faire afin de créer et de fabriquer l’objet imaginé.
N’hésitez pas et faites-nous part de vos projets.
Art de fondre c’est l’expérience avec plus de 25 ans d’existence, l’alliance du savoir- faire et de la souplesse dans l’exécution.
Tout cela consolidé par un parc de machines adaptées aux besoins des différentes fabrications.
Vos projets seront réalisés dans les meilleurs délais et dans le respect de votre cahier des charges.   
Imaginez, nous réalisons
La maturité de l’entreprise lui confère un savoir faire et une expérience propre à vous accompagner dans l’ensemble de vos choix, de la création jusqu’à la livraison du produit fini packaging compris.";Art de fondre;;Statuettes et figurines;;;;;;http://test.omyague.com/referencement/Art-de-fondre/Arte-de-Fondre-Cadeaux-d-affaires-Sculpture-developpement.jpg;;;;;;;;;;;;;;;
ADF-7;parent;;Cadeaux d’affaires ‘’Objets personnalisé’’;"FABRICANT ET CREATEUR D’INEDITS
L’art de la fabrication artisanale au service de la création !  La conjugaison de la création et de la fabrication artisanale de haute facture, à été à l’origine de la création de la société ART DE FONDRE en 1995 et perdure depuis lors afin d’offrir des prestations de qualités avec l’appui des différents partenaires et prestataires qui ont tous en commun le souhait de proposer le meilleur de l’artisanat Français.
C’est véritablement le souhait de réaliser un produit de qualité voire d’exception qui permet de tisser des liens forts et pérennes afin de satisfaire une clientèle exigeante, mais aussi désireuse de soutenir une fabrication de haute qualité.

De la pièce unique à l’édition en série, ART DE FONDRE crée et fabrique spécialement pour votre activité :
. Des objets promotionnels,
. Des sculptures,
. Des reproductions d’objets d’art pour les boutiques de musées,
. Des trophées personnalisés,
. Des cadeaux d’entreprises,
. Des plaques d’inauguration et de commémoration,
. Tout autres objets issus de vos idées et de vos besoins…
Chacune de nos réalisations originales renforce votre attractivité, développe et dynamise votre image.
L’ensemble de notre équipe, du graphiste au maquettiste, mettra en œuvre toutes ses compétences et savoir-faire afin de créer et de fabriquer l’objet imaginé.
N’hésitez pas et faites-nous part de vos projets.
Art de fondre c’est l’expérience avec plus de 25 ans d’existence, l’alliance du savoir- faire et de la souplesse dans l’exécution.
Tout cela consolidé par un parc de machines adaptées aux besoins des différentes fabrications.
Vos projets seront réalisés dans les meilleurs délais et dans le respect de votre cahier des charges.   
Imaginez, nous réalisons
La maturité de l’entreprise lui confère un savoir faire et une expérience propre à vous accompagner dans l’ensemble de vos choix, de la création jusqu’à la livraison du produit fini packaging compris.";Art de fondre;;Statuettes et figurines;;;;;;http://test.omyague.com/referencement/Art-de-fondre/Arte-de-Fondre-Cadeaux-d-affaires-Objets-personnalise.jpg;;;;;;;;;;;;;;;
ADF-8;parent;;Trophée ‘’Émulation’’ métal plexi;"FABRICANT ET CREATEUR D’INEDITS
L’art de la fabrication artisanale au service de la création !  La conjugaison de la création et de la fabrication artisanale de haute facture, à été à l’origine de la création de la société ART DE FONDRE en 1995 et perdure depuis lors afin d’offrir des prestations de qualités avec l’appui des différents partenaires et prestataires qui ont tous en commun le souhait de proposer le meilleur de l’artisanat Français.
C’est véritablement le souhait de réaliser un produit de qualité voire d’exception qui permet de tisser des liens forts et pérennes afin de satisfaire une clientèle exigeante, mais aussi désireuse de soutenir une fabrication de haute qualité.

De la pièce unique à l’édition en série, ART DE FONDRE crée et fabrique spécialement pour votre activité :
. Des objets promotionnels,
. Des sculptures,
. Des reproductions d’objets d’art pour les boutiques de musées,
. Des trophées personnalisés,
. Des cadeaux d’entreprises,
. Des plaques d’inauguration et de commémoration,
. Tout autres objets issus de vos idées et de vos besoins…
Chacune de nos réalisations originales renforce votre attractivité, développe et dynamise votre image.
L’ensemble de notre équipe, du graphiste au maquettiste, mettra en œuvre toutes ses compétences et savoir-faire afin de créer et de fabriquer l’objet imaginé.
N’hésitez pas et faites-nous part de vos projets.
Art de fondre c’est l’expérience avec plus de 25 ans d’existence, l’alliance du savoir- faire et de la souplesse dans l’exécution.
Tout cela consolidé par un parc de machines adaptées aux besoins des différentes fabrications.
Vos projets seront réalisés dans les meilleurs délais et dans le respect de votre cahier des charges.   
Imaginez, nous réalisons
La maturité de l’entreprise lui confère un savoir faire et une expérience propre à vous accompagner dans l’ensemble de vos choix, de la création jusqu’à la livraison du produit fini packaging compris.";Art de fondre;;Trophée;;;;;;http://test.omyague.com/referencement/Art-de-fondre/Arte-de-Fondre-Trophee-Emulation-metal-plexi.jpg;;;;;;;;;;;;;;;
ADF-9;parent;;Trophée ‘’Toque de chef’’ Métal, résine avec inclusion;"FABRICANT ET CREATEUR D’INEDITS
L’art de la fabrication artisanale au service de la création !  La conjugaison de la création et de la fabrication artisanale de haute facture, à été à l’origine de la création de la société ART DE FONDRE en 1995 et perdure depuis lors afin d’offrir des prestations de qualités avec l’appui des différents partenaires et prestataires qui ont tous en commun le souhait de proposer le meilleur de l’artisanat Français.
C’est véritablement le souhait de réaliser un produit de qualité voire d’exception qui permet de tisser des liens forts et pérennes afin de satisfaire une clientèle exigeante, mais aussi désireuse de soutenir une fabrication de haute qualité.

De la pièce unique à l’édition en série, ART DE FONDRE crée et fabrique spécialement pour votre activité :
. Des objets promotionnels,
. Des sculptures,
. Des reproductions d’objets d’art pour les boutiques de musées,
. Des trophées personnalisés,
. Des cadeaux d’entreprises,
. Des plaques d’inauguration et de commémoration,
. Tout autres objets issus de vos idées et de vos besoins…
Chacune de nos réalisations originales renforce votre attractivité, développe et dynamise votre image.
L’ensemble de notre équipe, du graphiste au maquettiste, mettra en œuvre toutes ses compétences et savoir-faire afin de créer et de fabriquer l’objet imaginé.
N’hésitez pas et faites-nous part de vos projets.
Art de fondre c’est l’expérience avec plus de 25 ans d’existence, l’alliance du savoir- faire et de la souplesse dans l’exécution.
Tout cela consolidé par un parc de machines adaptées aux besoins des différentes fabrications.
Vos projets seront réalisés dans les meilleurs délais et dans le respect de votre cahier des charges.   
Imaginez, nous réalisons
La maturité de l’entreprise lui confère un savoir faire et une expérience propre à vous accompagner dans l’ensemble de vos choix, de la création jusqu’à la livraison du produit fini packaging compris.";Art de fondre;;Trophée;;;;;;http://test.omyague.com/referencement/Art-de-fondre/Arte-de-Fondre-Trophee-Toque-de-chef-Metal-resine-avec-inclusion.jpg;;;;;;;;;;;;;;;
ADF-10;parent;;Trophée ‘’Reconnaissance’’ métal, résine et poudre d’Or;"FABRICANT ET CREATEUR D’INEDITS
L’art de la fabrication artisanale au service de la création !  La conjugaison de la création et de la fabrication artisanale de haute facture, à été à l’origine de la création de la société ART DE FONDRE en 1995 et perdure depuis lors afin d’offrir des prestations de qualités avec l’appui des différents partenaires et prestataires qui ont tous en commun le souhait de proposer le meilleur de l’artisanat Français.
C’est véritablement le souhait de réaliser un produit de qualité voire d’exception qui permet de tisser des liens forts et pérennes afin de satisfaire une clientèle exigeante, mais aussi désireuse de soutenir une fabrication de haute qualité.

De la pièce unique à l’édition en série, ART DE FONDRE crée et fabrique spécialement pour votre activité :
. Des objets promotionnels,
. Des sculptures,
. Des reproductions d’objets d’art pour les boutiques de musées,
. Des trophées personnalisés,
. Des cadeaux d’entreprises,
. Des plaques d’inauguration et de commémoration,
. Tout autres objets issus de vos idées et de vos besoins…
Chacune de nos réalisations originales renforce votre attractivité, développe et dynamise votre image.
L’ensemble de notre équipe, du graphiste au maquettiste, mettra en œuvre toutes ses compétences et savoir-faire afin de créer et de fabriquer l’objet imaginé.
N’hésitez pas et faites-nous part de vos projets.
Art de fondre c’est l’expérience avec plus de 25 ans d’existence, l’alliance du savoir- faire et de la souplesse dans l’exécution.
Tout cela consolidé par un parc de machines adaptées aux besoins des différentes fabrications.
Vos projets seront réalisés dans les meilleurs délais et dans le respect de votre cahier des charges.   
Imaginez, nous réalisons
La maturité de l’entreprise lui confère un savoir faire et une expérience propre à vous accompagner dans l’ensemble de vos choix, de la création jusqu’à la livraison du produit fini packaging compris.";Art de fondre;;Trophée;;;;;;http://test.omyague.com/referencement/Art-de-fondre/Arte-de-Fondre-Trophee-Reconnaissance-metal-resine-et-poudre-d-Or.jpg;;;;;;;;;;;;;;;
ADF-11;parent;;Trophée ‘’Route Du Rhum’’;"FABRICANT ET CREATEUR D’INEDITS
L’art de la fabrication artisanale au service de la création !  La conjugaison de la création et de la fabrication artisanale de haute facture, à été à l’origine de la création de la société ART DE FONDRE en 1995 et perdure depuis lors afin d’offrir des prestations de qualités avec l’appui des différents partenaires et prestataires qui ont tous en commun le souhait de proposer le meilleur de l’artisanat Français.
C’est véritablement le souhait de réaliser un produit de qualité voire d’exception qui permet de tisser des liens forts et pérennes afin de satisfaire une clientèle exigeante, mais aussi désireuse de soutenir une fabrication de haute qualité.

De la pièce unique à l’édition en série, ART DE FONDRE crée et fabrique spécialement pour votre activité :
. Des objets promotionnels,
. Des sculptures,
. Des reproductions d’objets d’art pour les boutiques de musées,
. Des trophées personnalisés,
. Des cadeaux d’entreprises,
. Des plaques d’inauguration et de commémoration,
. Tout autres objets issus de vos idées et de vos besoins…
Chacune de nos réalisations originales renforce votre attractivité, développe et dynamise votre image.
L’ensemble de notre équipe, du graphiste au maquettiste, mettra en œuvre toutes ses compétences et savoir-faire afin de créer et de fabriquer l’objet imaginé.
N’hésitez pas et faites-nous part de vos projets.
Art de fondre c’est l’expérience avec plus de 25 ans d’existence, l’alliance du savoir- faire et de la souplesse dans l’exécution.
Tout cela consolidé par un parc de machines adaptées aux besoins des différentes fabrications.
Vos projets seront réalisés dans les meilleurs délais et dans le respect de votre cahier des charges.   
Imaginez, nous réalisons
La maturité de l’entreprise lui confère un savoir faire et une expérience propre à vous accompagner dans l’ensemble de vos choix, de la création jusqu’à la livraison du produit fini packaging compris.";Art de fondre;;Trophée;;;;;;http://test.omyague.com/referencement/Art-de-fondre/Arte-de-Fondre-Trophee-Route-Du-Rhum.jpg;;;;;;;;;;;;;;;
ADF-12;parent;;Trophée ‘’Tatouage’’ Résine et métal;"FABRICANT ET CREATEUR D’INEDITS
L’art de la fabrication artisanale au service de la création !  La conjugaison de la création et de la fabrication artisanale de haute facture, à été à l’origine de la création de la société ART DE FONDRE en 1995 et perdure depuis lors afin d’offrir des prestations de qualités avec l’appui des différents partenaires et prestataires qui ont tous en commun le souhait de proposer le meilleur de l’artisanat Français.
C’est véritablement le souhait de réaliser un produit de qualité voire d’exception qui permet de tisser des liens forts et pérennes afin de satisfaire une clientèle exigeante, mais aussi désireuse de soutenir une fabrication de haute qualité.

De la pièce unique à l’édition en série, ART DE FONDRE crée et fabrique spécialement pour votre activité :
. Des objets promotionnels,
. Des sculptures,
. Des reproductions d’objets d’art pour les boutiques de musées,
. Des trophées personnalisés,
. Des cadeaux d’entreprises,
. Des plaques d’inauguration et de commémoration,
. Tout autres objets issus de vos idées et de vos besoins…
Chacune de nos réalisations originales renforce votre attractivité, développe et dynamise votre image.
L’ensemble de notre équipe, du graphiste au maquettiste, mettra en œuvre toutes ses compétences et savoir-faire afin de créer et de fabriquer l’objet imaginé.
N’hésitez pas et faites-nous part de vos projets.
Art de fondre c’est l’expérience avec plus de 25 ans d’existence, l’alliance du savoir- faire et de la souplesse dans l’exécution.
Tout cela consolidé par un parc de machines adaptées aux besoins des différentes fabrications.
Vos projets seront réalisés dans les meilleurs délais et dans le respect de votre cahier des charges.   
Imaginez, nous réalisons
La maturité de l’entreprise lui confère un savoir faire et une expérience propre à vous accompagner dans l’ensemble de vos choix, de la création jusqu’à la livraison du produit fini packaging compris.";Art de fondre;;Trophée;;;;;;http://test.omyague.com/referencement/Art-de-fondre/Arte-de-Fondre-Trophee-Tatouage-Resine-et-metal.jpg;;;;;;;;;;;;;;;
