sku;parent_child;parent_sku;categorie;lib_article;description;marque;tva;mode_prix;type_prix;prix_conseille;photo1;photo2;photo3;photo4;Déclinaisons
BG01 B;parent;;Organiseurs;"""CARGO BOX"",RECIPIENT MULTIFONCTION";Récipient multifonction en PMMA. Manche en bois.;Alessi;;;;;http://test.omyague.com/referencement/Alessi/0054_BG01_B_b_scont_300dpi_1250pxl.jpg;;;;
BG01 B1;child;BG01 B;;;;;20;unitaire;ht;31.2;http://test.omyague.com/referencement/Alessi/0054_BG01_B_b_scont_300dpi_1250pxl.jpg;;;;Couleur:Noir
BG01 W;child;BG01 B;;;;;20;unitaire;ht;31.2;http://test.omyague.com/referencement/Alessi/0052_BG01_W_uso_300dpi_1250pxl.jpg;;;;Couleur:Blanc
GIA02;parent;;Coupes-papier;"""USELEN"" COUPE-PAPIER";coupe-papier en acier inoxydable 18/10 brillant.;Alessi;;;;;http://test.omyague.com/referencement/Alessi/0040_GIA02_scont_300dpi_1250pxl.jpg;;;;
GIA02-1;child;GIA02;;;;;20;unitaire;ht;18.4;http://test.omyague.com/referencement/Alessi/0040_GIA02_scont_300dpi_1250pxl.jpg;;;;
GIA08;parent;;Coupes-papier;"""PES"" COUPE-PAPIER";coupe-papier en acier inoxydable 18/10 brillant.;Alessi;;;;;http://test.omyague.com/referencement/Alessi/0047_GIA08_300dpi_1250pxl.jpg;;;;
GIA08-1;child;GIA08;;;;;20;unitaire;ht;18.4;http://test.omyague.com/referencement/Alessi/0047_GIA08_300dpi_1250pxl.jpg;;;;
RT01;parent;;Portes-trombones;"""CHIP"" PORTE-TROMBONES";porte-trombones magnétique en zamac chromée.;Alessi;;;;;http://test.omyague.com/referencement/Alessi/0029_RT01_300dpi_1250pxl.jpg;;;;
RT01-1;child;RT01;;;;;20;unitaire;ht;34.4;http://test.omyague.com/referencement/Alessi/0029_RT01_300dpi_1250pxl.jpg;;;;
RT02;parent;;Tailles-crayon;"""KASTOR"" TAILLE-CRAYON";taille-crayon en zamac chromée.;Alessi;;;;;http://test.omyague.com/referencement/Alessi/0048_RT02_scont_300dpi_1250pxl.jpg;;;;
RT02-1;child;RT02;;;;;20;unitaire;ht;37.6;http://test.omyague.com/referencement/Alessi/0048_RT02_scont_300dpi_1250pxl.jpg;;;;
MDL05;parent;;Horloges;RAGGIANTE,Horloge murale;Horloge murale en bois de bambou.;Alessi;;;;;http://test.omyague.com/referencement/Alessi/0083_MDL05_300dpi_1250pxl.jpg;;;;
MDL05-1;child;MDL05;;;;;20;unitaire;ht;152;http://test.omyague.com/referencement/Alessi/0083_MDL05_300dpi_1250pxl.jpg;;;;
ACO05;parent;;Horloges;ARRIS,Horloge murale;Horloge murale en acier inoxydable 18/10 brillant.;Alessi;;;;;http://test.omyague.com/referencement/Alessi/0095_ACO05_300dpi_1250pxl.jpg;;;;
ACO05-1;child;ACO05;;;;;20;unitaire;ht;88;http://test.omyague.com/referencement/Alessi/0095_ACO05_300dpi_1250pxl.jpg;;;;
ACO05 B;parent;;Horloges;ARRIS,Horloge murale noir;Horloge murale en acier coloré à la résine au époxyde, noir.;Alessi;;;;;http://test.omyague.com/referencement/Alessi/0082_ACO05_B_300dpi_1250pxl.jpg;;;;
ACO05 B-1;child;ACO05 B;;;;;20;unitaire;ht;72;http://test.omyague.com/referencement/Alessi/0082_ACO05_B_300dpi_1250pxl.jpg;;;;
ABI11 W;parent;;Horloges;DOTTY CLOCK,HORLOGE MURALE BLANC;Horloge murale en acier coloré à la résine au époxyde, Super White.;Alessi;;;;;http://test.omyague.com/referencement/Alessi/0071_ABI11_W_300dpi_1250pxl.jpg;;;;
ABI11 W-1;child;ABI11 W;;;;;20;unitaire;ht;64;http://test.omyague.com/referencement/Alessi/0071_ABI11_W_300dpi_1250pxl.jpg;;;;
ASPN7032;parent;;Chaises;CHAISE PIANA, GRIS;chaise pliante et empilable en PP, gris et fibre de verre.;Alessi;;;;;http://test.omyague.com/referencement/Alessi/0001_ASPN7032_scont_300dpi_1250pxl.jpg;;;;
ASPN7032-1;child;ASPN7032;;;;;20;unitaire;ht;143.2;http://test.omyague.com/referencement/Alessi/0001_ASPN7032_scont_300dpi_1250pxl.jpg;;;;
ASPN9017;parent;;Chaises;CHAISE PIANA, NOIR;chaise pliante et empilable en PP, noir et fibre de verre.;Alessi;;;;;http://test.omyague.com/referencement/Alessi/0002_ASPN9017_scont_300dpi_1250pxl.jpg;;;;
ASPN9017-1;child;ASPN9017;;;;;20;unitaire;ht;143.2;http://test.omyague.com/referencement/Alessi/0002_ASPN9017_scont_300dpi_1250pxl.jpg;;;;
GAGC01;parent;;Lampes;LADY SHY, LAMPE;Lampe de table en polycarbonate. DEL 5 W 6 V. Fiche européenne.;Alessi;;;;;http://test.omyague.com/referencement/Alessi/0060_GAGC01_300dpi_1250pxl.jpg;;;;
GAGC01-1;child;GAGC01;;;;;20;unitaire;ht;127.2;http://test.omyague.com/referencement/Alessi/0060_GAGC01_300dpi_1250pxl.jpg;;;;
ABI07SET;parent;;Ramequins;ELLIPSE, SET DE 3 RECIPIENTS;Set de trois récipients en acier inoxydable 18/10 brillant.;Alessi;;;;;http://test.omyague.com/referencement/Alessi/0076_ABI07SET1_sc_300dpi_1250pxl.jpg;;;;
ABI07SET-1;child;ABI07SET;;;;;20;unitaire;ht;79.2;http://test.omyague.com/referencement/Alessi/0076_ABI07SET1_sc_300dpi_1250pxl.jpg;;;;
