sku;parent_child;parent_sku;categorie;lib_article;description;marque;type_prix;tva;prix_conseille;photo1;photo2;photo3;photo4;Déclinaisons
20120;parent;;Ustensiles de cuisine;Froach Pods™ Lot de 2 cercles à œuf en silicone;Les cuit-œufs Froach Pods permettent de faire cuire les œufs de manière plus saine, en associant les principes de cuisson des œufs pochés et des œufs sur le plat en un seul ustensile au design révolutionnaire. Ces cercles à œufs innovants en silicone sont munis sur le dessus d'un petit réservoir qu'il suffit de remplir de quelques cuillères d'eau.  L'eau qui chauffe pendant la cuisson permet de cuire la partie supérieure de l'œuf à la vapeur pour une cuisson à la perfection. Pendant ce temps, la base de l'œuf cuit normalement sur la poêle chaude et, grâce à l'humidité fournie par la vapeur d'eau, elle n'attache pas. Après avoir légèrement graissé les parois internes du cuit-œuf, il vous suffira d'ajouter de l'eau pour faire cuire les œufs. Les Froach Pods vous permettent donc de faire cuire vos œufs avec 95 % de matières grasses en moins que des œufs sur le plat ordinaires.  S'utilisent uniquement avec des poêles à revêtement antiadhésif. Instructions d'utilisation complètes incluses.;Joseph Joseph;;;;;;;;
20120-1;child;20120;;;;;ht;20;14,99;http://test.omyague.com/referencement/Joseph-joseph/20120_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20120_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20120_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/20120_(4).jpg;
20121;parent;;Ustensiles de cuisine;O-Tongs™ Lot de 2 pinces pour faire bouillir les œufs;Cet accessoire simple mais efficace permet de faire bouillir des œufs encore plus facilement. Ses embouts de forme ovale maintiennent l'œuf bien en place lorsqu'on le plonge ou qu'on le sort de la casserole chaude et, grâce à ses manches en silicone résistants à la chaleur, l'ustensile peut être accroché sur le côté de la casserole pendant la cuisson. Son utilisation évite de casser l'œuf en le plongeant dans l'eau bouillante, et permet de le retirer de l'eau plus facilement une fois cuit. Chaque paquet contient deux pinces avec code couleur pour que vous puissiez faire cuire plusieurs œufs avec des temps de cuisson différents en même temps pour satisfaire les goûts de chacun.;Joseph Joseph;;;;;;;;
20121-1;child;20121;;;;;ht;20;14,99;http://test.omyague.com/referencement/Joseph-joseph/20121_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20121_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20121_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/20121_(4).jpg;
95036;parent;;Salière & poivrière;Milltop™ Ensemble moulin à sel et moulin à poivre anti-déversement;Les moulins à sel et à poivre classiques laissent bien souvent des résidus sur la table ou le plan de travail. À la fois simples et élégants, les moulins Milltop™ ont leur mécanisme de mouture situé sur le dessus, ce qui permet aux résidus de retomber dans le moulin après usage et non sur le plan de travail. Doté d'un mécanisme de mouture innovant sans tige centrale, le moulin dispose d'une plus grande contenance et est plus facile à remplir. Pour utiliser le moulin, il suffit de le renverser et de faire pivoter la base pour moudre le contenu. La taille de la mouture se règle en tourant le dessus en acier inoxydable.;Joseph Joseph;;;;;;;;
95036-1;child;95036;;;;;ht;20;54,99;http://test.omyague.com/referencement/Joseph-joseph/95036_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/95036_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/95036_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/95036_(4).jpg;
20113;parent;;Ustensiles de cuisine;Poach-Pro - Pocheuse à œufs ;"Cet ustensile au design ingénieux vous permet de pocher vos œufs rapidement et facilement au micro-ondes. 
Il vous suffit de remplir la pocheuse d'eau, puis d'y casser un œuf. Refermez le couvercle et placez la pocheuse au micro-ondes à puissance maximale pendant la durée précisée.
Pour servir, soulevez simplement et sortez l'œuf cuisiné à l'aide de la passoire intégrée. Consignes de préparation incluses.
Adapté à tous les indices de puissance des micro-ondes domestiques. La puissance (nombre de watts) indiquée sur l'emballage est fournie à titre indicatif uniquement. Tous les micro-ondes sont différents, veuillez adapter le temps de cuisson à votre appareil.";Joseph Joseph;;;;;;;;
20113-1;child;20113;;;;;ht;20;11,99;http://test.omyague.com/referencement/Joseph-joseph/20113_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20113_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20113_(3).jpg;;
20114;parent;;Ustensiles de cuisine;Set Petit Déjeuner (GoAvocado et Poach-Pro) ;Préparez en toute simplicité un délicieux petit déjeuner salé ou brunch, grâce à ce set d’ustensile à avocat et de pocheuse à œuf.;Joseph Joseph;;;;;;;;
20114-1;child;20114;;;;;ht;20;14,99;http://test.omyague.com/referencement/Joseph-joseph/20114_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20114_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20114_(3).jpg;;
20112;parent;;Ustensiles de cuisine;GoAvocado - Ustensile avocat 3 en 1;GoAvocado™ est un outil de préparation d’avocat 3-en-1, qui coupe, dénoyaute et tranche en toute sécurité.;Joseph Joseph;;;;;;;;
20112-1;child;20112;;;;;ht;20;11,99;http://test.omyague.com/referencement/Joseph-joseph/20112_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20112_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20112_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/20112_(4).jpg;
20100;parent;;Ustensiles de cuisine;Helix Presse purée;Avec le presse purée, vous écraserez facilement une large variété de légumes grâce à un mécanisme de torsion qui facilite l'écrasement. Les poignées ergonomiques vous assurent une bonne prise en main et une utilisation agréable de l'ustensile. ;Joseph Joseph;;;;;;;;
