référence sku;parent_child;parent_sku;lib_article;description;marque;Mots clés;catégorie;Prix public HT;tva;mode_prix;type_prix;photo1;Photo 2;photo3;photo4;Déclinaisons;Valeur ;Taille;Valeur;Illustration;Valeur;Nom déclinaison 4;Valeur déclinaison 4;Nom déclinaison 5;Valeur déclinaison 5;Nom déclinaison 6;Valeur déclinaison 6
2117724;parent  ;;Cocotte ronde en fonte émaillée 24cm;Indispensable dans une cuisine, la cocotte Le Creuset en fonte émaillée, est appréciée des cuisiniers du monde entier depuis près d’un siècle. Parfaitement conçu pour les ragoûts, les rôtis, les soupes, la cuisson mijotée ou au four, cet ustensile emblématique est votre outil à tout faire pour des repas exceptionnels. Bouton en inox résistant jusqu'à 260 °C. Confort d'utilisation grâce au bouton ergonomique et aux poignées larges. Couvercle bombé pour une hydratation parfaite des aliments. Très bonne répartition de la chaleur et maintient au chaud jusqu'à 45 min après cuisson. Gamme Signature. Coloris intérieur Sable. Matériau: Fonte émaillée. Taille: 24CM. Capacité: 4,2L. Nombre de personnes: 4/6. Fabriqué en France. Garantie à vie. Source de chaleur: Compatible tous feux dont induction, Four.;Le Creuset;;faitout; ;;;;http://test.omyague.com/referencement/Lecreuset/coc-ronde-1.jpg;http://test.omyague.com/referencement/Lecreuset/visuel-coc-ronde.jpg;;;;;;;;;;;;;;
2117724-1;child;2117724;;;Le Creuset;;faitout;249.17;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/coc-ronde-1.jpg;;;;Couleur:Cerise@Made in:France;;;;;;;;;;;
2117724-2;child;2117724;;;Le Creuset;;faitout;249.17;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/coc-ronde-2.jpg;;;;Couleur:Noir Mat@Made in:France;;;;;;;;;;;
2117831;parent  ;;Cocotte ovale en fonte émaillée 31cm ;Indispensable dans une cuisine, la cocotte Le Creuset en fonte émaillée, est appréciée des cuisiniers du monde entier depuis près d’un siècle. Parfaitement conçu pour les ragoûts, les rôtis, les soupes, la cuisson mijotée ou au four, cet ustensile emblématique est votre outil à tout faire pour des repas exceptionnels. Bouton en inox résistant jusqu'à 260 °C. Confort d'utilisation grâce au bouton ergonomique et aux poignées larges. Couvercle bombé pour une hydratation parfaite des aliments. Très bonne répartition de la chaleur et maintient au chaud jusqu'à 45 min après cuisson.Gamme Signature. Coloris intérieur Sable. Matériau: Fonte émaillée. Taille: 31CM. Capacité: 6,3L. Nombre de personnes: 6/8. Fabriqué en France. Garantie à vie. Source de chaleur: Compatible tous feux dont induction, Four.;Le Creuset;;faitout; ;;;;http://test.omyague.com/referencement/Lecreuset/coc-ovale-1.jpg;http://test.omyague.com/referencement/Lecreuset/visuel-coc-ovale.jpg;;;;;;;;;;;;;;
2117831-1;child;2117831;;;Le Creuset;;faitout;312.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/coc-ovale-2.jpg;;;;Couleur:Cerise@Made in:France;;;;;;;;;;;
2117831-2;child;2117831;;;Le Creuset;;faitout;312.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/coc-ovale-1.jpg;;;;Couleur:Noir Mat@Made in:France;;;;;;;;;;;
2020232;parent  ;;Gril rectangulaire en fonte émaillée 32cm Cerise;Cette plaque de gril en fonte émaillée permet de cuire facilement du poulet, des steaks, du poisson, des légumes et bien plus encore. Dégustez des grillades tendres et savoureuses, marquées des lignes authentiques du gril. Compacte et fin, ce modèle se range facilement.  Gamme Tradition. Coloris intérieur Noir Mat. Matériau: Fonte émaillée. Taille: 32CM. Nombre de personnes: 4/6. Fabriqué en France. Garantie à vie. Source de chaleur: Compatible tous feux dont induction, Four.;Le Creuset;;casseroles; ;;;;http://test.omyague.com/referencement/Lecreuset/grill-rectangulaire.jpg;;;;;;;;;;;;;;;
2020232-1;child;2020232;;;Le Creuset;;casseroles;95.83;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/grill-rectangulaire.jpg;;;;Made in:France;;;;;;;;;;;
2014224;parent  ;;Plat Balti en fonte émaillée 24cm Noir Mat;Le plat Balti provient du Baltistan, une région du nord du Pakistan. Comme son nom l’indique, il est idéal pour cuisiner des currys. Il se compose d’un fond à surface plane et de rebords incurvés. Il sera donc également parfait pour réduire, saisir, rissoler ou frire une multitude d'autres recettes.  Gamme Tradition. Coloris intérieur Noir Mat. Matériau: Fonte émaillée. Taille: 24CM. Capacité: 2,7L. Nombre de personnes: 2/4. Fabriqué en France. Garantie à vie. Source de chaleur: Compatible tous feux dont induction, Four.;Le Creuset;;plat; ;;;;http://test.omyague.com/referencement/Lecreuset/balti.jpg;;;;;;;;;;;;;;;
2014224-1;child;2014224;;;Le Creuset;;plat;132.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/balti.jpg;;;;Made in:France;;;;;;;;;;;
