sku;parent_child;parent_sku;categorie;lib_article;description;marque;mode_prix;type_prix;tva;prix;prix_conseille;photo1;photo2;photo3
124098;parent;124098;Chocolats;Coffret de 6 bonbons de chocolats assortis;"Cette boite de bonbons de chocolat assortis est parfaite pour offrir un coffret cadeau chocolat gourmand ! 
Elle allie la fameuse recette au chocolat praliné de la Maison Lenôtre, avec celle de la ganache chocolat et de la ganache chocolat au lait.";Lenôtre;;;;;;;;
124098-1;child;124098;;;;;tranche;ht;20;1-9:8.53@10-24:8.53@25-49:8.53;8.53;http://test.omyague.com/referencement/Lenotre/Coffret-de-6-bonbons-de-chocolats-assortis.jpg;;
124099;parent;124099;Chocolats;Coffret de 12 bonbons de chocolats assortis;"Cette boite de bonbons de chocolat assortis est parfaite pour offrir un coffret cadeau chocolat gourmand ! 
Elle allie la fameuse recette au chocolat praliné de la Maison Lenôtre, avec celle de la ganache chocolat et de la ganache chocolat au lait.";Lenôtre;;;;;;;;
124099-1;child;124099;;;;;tranche;ht;20;1-9:15.17@10-24:15.17@25-49:15.17;15.17;http://test.omyague.com/referencement/Lenotre/Coffret-de-12-bonbons-de-chocolats-assortis.jpg;;
124102;parent;124102;Chocolats;Coffret de 24 bonbons de chocolats assortis;"Cette boite de bonbons de chocolat assortis est parfaite pour offrir un coffret cadeau chocolat gourmand ! 
Elle allie la fameuse recette au chocolat praliné de la Maison Lenôtre, avec celle de la ganache chocolat et de la ganache chocolat au lait.";Lenôtre;;;;;;;;
124102-1;child;124102;;;;;tranche;ht;20;1-9:26.54@10-24:26.54@25-49:26.54;26.54;http://test.omyague.com/referencement/Lenotre/Coffret-de-24-bonbons-de-chocolats-assortis.jpg;;
124105;parent;124105;Chocolats;Coffret de 40 bonbons de chocolats assortis;"Cette boite de bonbons de chocolat assortis est parfaite pour offrir un coffret cadeau chocolat gourmand ! 
Elle allie la fameuse recette au chocolat praliné de la Maison Lenôtre, avec celle de la ganache chocolat et de la ganache chocolat au lait.";Lenôtre;;;;;;;;
124105-1;child;124105;;;;;tranche;ht;20;1-9:37.91@10-24:37.91@25-49:37.91;37.91;http://test.omyague.com/referencement/Lenotre/Coffret-de-40-bonbons-de-chocolats-assortis.jpg;;
124106;parent;124106;Chocolats;Coffret de 60 bonbons de chocolats assortis;"Cette boite de bonbons de chocolat assortis est parfaite pour offrir un coffret cadeau chocolat gourmand ! 
Elle allie la fameuse recette au chocolat praliné de la Maison Lenôtre, avec celle de la ganache chocolat et de la ganache chocolat au lait.";Lenôtre;;;;;;;;
124106-1;child;124106;;;;;tranche;ht;20;1-9:54.98@10-24:54.98;54.98;http://test.omyague.com/referencement/Lenotre/Coffret-de-60-bonbons-de-chocolats-assortis.jpg;;
124107;parent;124107;Chocolats;Coffret de 100 bonbons de chocolats assortis;"Cette boite de bonbons de chocolat assortis est parfaite pour offrir un coffret cadeau chocolat gourmand ! 
Elle allie la fameuse recette au chocolat praliné de la Maison Lenôtre, avec celle de la ganache chocolat et de la ganache chocolat au lait.";Lenôtre;;;;;;;;
124107-1;child;124107;;;;;tranche;ht;20;1-9:90.05@10-24:90.05;90.05;http://test.omyague.com/referencement/Lenotre/Coffret-de-100-bonbons-de-chocolats-assortis.jpg;;
128119;parent;128119;Chocolats;Coffret de 12 bonbons de chocolats noir;"Cette boite de bonbons de chocolat noir est parfaite pour offrir un coffret cadeau chocolat gourmand ! 
Elle allie la fameuse recette au chocolat praliné de la Maison Lenôtre, avec celle de la ganache chocolat et de la ganache chocolat au lait.";Lenôtre;;;;;;;;
128119-1;child;128119;;;;;tranche;ht;20;1-9:15.17@10-24:15.17@25-49:15.17;15.17;http://test.omyague.com/referencement/Lenotre/Coffret-de-12-bonbons-de-chocolats-noir.jpg;;
128117;parent;128117;Chocolats;Coffret de 24 bonbons de chocolats noir;"Cette boite de bonbons de chocolat noir est parfaite pour offrir un coffret cadeau chocolat gourmand ! 
Elle allie la fameuse recette au chocolat praliné de la Maison Lenôtre, avec celle de la ganache chocolat et de la ganache chocolat au lait.";Lenôtre;;;;;;;;
128117-1;child;128117;;;;;tranche;ht;20;1-9:26.54@10-24:26.54@25-49:26.54;26.54;http://test.omyague.com/referencement/Lenotre/Coffret-de-24-bonbons-de-chocolats-noir.jpg;;
128118;parent;128118;Chocolats;Coffret de 40 bonbons de chocolats noir;"Cette boite de bonbons de chocolat noir est parfaite pour offrir un coffret cadeau chocolat gourmand ! 
Elle allie la fameuse recette au chocolat praliné de la Maison Lenôtre, avec celle de la ganache chocolat et de la ganache chocolat au lait.";Lenôtre;;;;;;;;
128118-1;child;128118;;;;;tranche;ht;20;1-9:37.91@10-24:37.91@25-49:37.91;37.91;http://test.omyague.com/referencement/Lenotre/Coffret-de-40-bonbons-de-chocolats-noir.jpg;;
105557;parent;105557;Confiserie;Coffret de 16 bonbons de chocolats et 8 pâtes de fruits;"Un coffret qui allie deux gourmandises :
pâtes de fruits et bonbons de chocolat !";Lenôtre;;;;;;;;
105557-1;child;105557;;;;;tranche;ht;20;1-9:26.54@10-24:26.54@25-49:26.54;26.54;http://test.omyague.com/referencement/Lenotre/Coffret-de-16-bonbons-chocolat-et-8-pates-de-fruits.jpg;;
