référence sku;parent_child;parent_sku;lib_article;description;marque;catégorie;Prix public HT;mode_prix;type_prix;tva;photo1;photo2;Photo 3;photo4;Déclinaison
2250;parent ;;Chataigne Poire Fève Tonka ;"La confiture qui fait regretter de ne pas être en Automne sur les bords de la Seine.

Voici une confiture aux saveurs d’été indien. Toute en demi-teinte et en granulation subtile. La châtaigne farine délicatement, la poire rafraîchit avec saveur, la fève Tonka vient jouer la fille du soleil. C’est une confiture à déguster avec un plaid sur une vieille banquette en cuir rouge dans les allées de Versailles en compagnie du fantôme de Marie-Antoinette. On peut aussi la manger dans une mansarde en écoutant la pluie qui tombe sur le zinc.";Confiture Parisienne;Confiture;;;;;http://test.omyague.com/referencement/Confiture-parisienne/CHATAIGNE-POIRE-250G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/Poire-Chataigne-noel-1.jpg;http://test.omyague.com/referencement/Confiture-parisienne/POIRE-CHATAIGNE-250G-VUE-HAUT.jpg;http://test.omyague.com/referencement/Confiture-parisienne/CHATAIGNE-POIRE-FEVE-TONKA-250_page-0001.jpg;
2250-1;child;2250;;;Confiture Parisienne;Confiture;16.02;ht;unitaire;5.5;http://test.omyague.com/referencement/Confiture-parisienne/CHATAIGNE-POIRE-250G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/Poire-Chataigne-noel-1.jpg;http://test.omyague.com/referencement/Confiture-parisienne/POIRE-CHATAIGNE-250G-VUE-HAUT.jpg;http://test.omyague.com/referencement/Confiture-parisienne/CHATAIGNE-POIRE-FEVE-TONKA-250_page-0001.jpg;Made in:France@Label:Fabriqué à Paris@Spécificité:Ecoresponsable
52250;parent ;;Fuck le Virus ;"Kiwi et Yuzu, c’est la nouvelle Confiture Parisienne bourrée de vitamine C qui envoie vertement balader l’année 2020.

Bah oui, parce que bon, crotte et flûte, on a beau être bien éduqué et manger à la petite cuillère avec l’auriculaire bien dressé, cette crise sanitaire, son cortège de confinement et d’attestations pénibles, tout cela commence à nous courir sacrément sur le haricot.

Alors voilà : faisons confiance à la nature. Et la nature, pour battre les virus malpolis qui s’intrusent sans permission dans nos sinus elle nous a donné la vitamine C. Richement défensive et richement présente, oui plus que dans l’orange qui en est pourtant bien pourvue, richement présentes disions-nous dans le yuzu et le kiwi cette vitamine est la meilleure alliée de votre corps pour affronter les frimas et l’année qui vient.

Une confiture verte comme l’espoir fabriquée dans la joie et la bonne humeur dans notre atelier parisien avec pleins de sourires qui s’affichent sur le pot pour bien lui montrer que nous ne céderons pas à la morosité.

À savourer comme une douce vengeance tartinée.

Et, quel fucking cadeau !";Confiture Parisienne;Confiture;;;;;http://test.omyague.com/referencement/Confiture-parisienne/FUCK-LE-VIRUS-250G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/FUCK-LE-VIRUS-250G-1.jpg;http://test.omyague.com/referencement/Confiture-parisienne/FUCK-LE-VIRUS-250G-VUE-HAUT.jpg;http://test.omyague.com/referencement/Confiture-parisienne/FUCK-LE-VIRUS-250g-page-001.jpg;
52250-1;child;52250;;;Confiture Parisienne;Confiture;16.02;ht;unitaire;5.5;http://test.omyague.com/referencement/Confiture-parisienne/FUCK-LE-VIRUS-250G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/FUCK-LE-VIRUS-250G-1.jpg;http://test.omyague.com/referencement/Confiture-parisienne/FUCK-LE-VIRUS-250G-VUE-HAUT.jpg;http://test.omyague.com/referencement/Confiture-parisienne/FUCK-LE-VIRUS-250g-page-001.jpg;Made in:France@Label:Fabriqué à Paris@Spécificité:Ecoresponsable
50250;parent ;;Rose de Sèvres;"Confiture Parisienne et La Manufacture de Sèvres: un mariage à rosir de plaisir.


Mariage à l’ancienne, qui plus est: celui de la tradition parisienne de la confiture et de l’art multi séculaire de la porcelaine de Sèvres. Un point commun? Le dix huitième siècle, acte de naissance de la Manufacture et apogée de l’art culinaire confiturier parisien. Parmi les survivances de ces temps raffinés, 120 céramistes qui travaillent encore à transmettre leur art et une fabuleuse roseraie qui servait déjà de modèle pour les roses ornant les précieuses assiettes et tasses. Et aujourd’hui une confiture framboise et rose nichée dans le désormais mythique pot blanc orné de la non moins mythique rose de Sèvres. D’où le nom: Rose de Sèvres, précisément, à déguster en prenant le thé avec les tasses assorties.";Confiture Parisienne;Confiture;;;;;http://test.omyague.com/referencement/Confiture-parisienne/ROSE-DE-SEVRES-250G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/FRAMBOISE-ROSE-DE-SEVRES-250G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/ROSE-DE-SEVRES-250G-VUE-HAUT.jpg;http://test.omyague.com/referencement/Confiture-parisienne/ROSE-DE-SEVRES-250g-page-001.jpg;
50250-1;child;50250;;;Confiture Parisienne;Confiture;16.97;ht;unitaire;5.5;http://test.omyague.com/referencement/Confiture-parisienne/ROSE-DE-SEVRES-250G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/FRAMBOISE-ROSE-DE-SEVRES-250G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/ROSE-DE-SEVRES-250G-VUE-HAUT.jpg;http://test.omyague.com/referencement/Confiture-parisienne/ROSE-DE-SEVRES-250g-page-001.jpg;Made in:France@Label:Fabriqué à Paris@Spécificité:Ecoresponsable
85250;parent ;;Fraise Framboise Géranium Rosat ;"Cet été, Confiture Parisienne se met au vert. Pour sa nouvelle recette, direction le jardin. On commence notre cueillette avec un soupçon de géranium Rosat, un peu de framboises, et des fraises plein et… hop ! Nous voilà avec un nouveau délice entre les mains.

Associé à l'acidité de la framboise et à la douceur de la fraise, le parfum très floral du geranium rosat apporte un petit je ne sais quoi à cette confiture artisanale.

En une seule cuillerée, la saveur nous rappelle les promenades dans les jardins, le soleil sur la véranda... Un vrai régal !";Confiture Parisienne;Confiture;;;;;http://test.omyague.com/referencement/Confiture-parisienne/FRAISE-FRAMBOISE-GERANIUM-250G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/FRAISE-FRAMBOISE-GERANIUM-250G-1.jpg;http://test.omyague.com/referencement/Confiture-parisienne/FRAISE-FRAMBOISE-GERANIUM-250G-VUE-HAUT.jpg;http://test.omyague.com/referencement/Confiture-parisienne/FRAISE-FRAMBOISE-GERANIUM-ROSAT-250g_page-0001.jpg;
85250-1;child;85250;;;Confiture Parisienne;Confiture;16.02;ht;unitaire;5.5;http://test.omyague.com/referencement/Confiture-parisienne/FRAISE-FRAMBOISE-GERANIUM-250G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/FRAISE-FRAMBOISE-GERANIUM-250G-1.jpg;http://test.omyague.com/referencement/Confiture-parisienne/FRAISE-FRAMBOISE-GERANIUM-250G-VUE-HAUT.jpg;http://test.omyague.com/referencement/Confiture-parisienne/FRAISE-FRAMBOISE-GERANIUM-ROSAT-250g_page-0001.jpg;Made in:France@Label:Fabriqué à Paris@Spécificité:Ecoresponsable
10250;parent ;;Gelée de Nuit saint Georges ;Confiture Parisienne innove et célèbre. Elle innove avec la première confiture au vin de Bourgogne Nuits-Saint-Georges. Et pas le premier venu: celui du domaine du château de Prémeaux. Robe pourpre, goûts de cerise, fraise, cassis, cuir et truffe. Nuits! Quel beau nom pour célébrer les fêtes galantes qui nous attendent sous le ciel de Paris. Oui, la gelée de Nuits-Saint-Georges est une belle confiture du soir: elle accompagne sans modération les fromages des copains comme la brioche des aristos. ;Confiture Parisienne;Confiture;;;;;http://test.omyague.com/referencement/Confiture-parisienne/GELEE-DE-NUITS-SAINT-GEORGES-250G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/NUIT-SAINT-GEORGES-250G.jpg;http://test.omyague.com/referencement/Confiture-parisienne/GELEE-NUITS-SAINT-GEORGES-250G-VUE-HAUT.jpg;http://test.omyague.com/referencement/Confiture-parisienne/GELEE-NUITS-SAINT-GEORGES-250g-page-001.jpg;
