sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix public HT;tva;Mode_prix;type_prix;photo1;photo2;photo3;Déclinaison
FPB025EV;parent;;Chocolat;Le Ballotin 30 Pralines;"30 pralines - assortiment de saveurs
Le ballotin est un trésor renfermant en son sein une multitude de gourmandises. 
D’un pallier à l’autre, la surprise se crée, le plaisir s’intensifie. 
Pralinés, Crèmes fraîches, Caramels, Ganaches aux fruits, Ganaches aux épices, Pâtes d'amandes et Fèves d'Origines.
Découvrez notre riche gamme de pralines, son joli coffret et le visage ravi de celui qui le reçoit.";GALLER;;;;;http://test.omyague.com/referencement/Galler/FPBXXXEV_FA2020_Ballotins_HD.jpg;;;
FPB025EV-1;child;FPB025EV;Chocolat;;;GALLER;21.87;5.5;unitaire;ht;http://test.omyague.com/referencement/Galler/FPBXXXEV_FA2020_Ballotins_HD.jpg;;;Made in:Belgique@Spécificité:Fairtrade
FPB037EV;parent;;Chocolat;Le Ballotin 45 Pralines;"45 pralines - assortiment de saveurs
Le ballotin est un trésor renfermant en son sein une multitude de gourmandises. 
D’un pallier à l’autre, la surprise se crée, le plaisir s’intensifie. 
Pralinés, Crèmes fraîches, Caramels, Ganaches aux fruits, Ganaches aux épices, Pâtes d'amandes et Fèves d'Origines.
Découvrez notre riche gamme de pralines, son joli coffret et le visage ravi de celui qui le reçoit.";GALLER;;;;;http://test.omyague.com/referencement/Galler/FPBXXXEV_FA2020_Ballotins_HD.jpg;;;
FPB037EV-1;child;FPB037EV;Chocolat;;;GALLER;30.61;5.5;unitaire;ht;http://test.omyague.com/referencement/Galler/FPBXXXEV_FA2020_Ballotins_HD.jpg;;;Made in:Belgique@Spécificité:Fairtrade
FPB050EV;parent;;Chocolat;Le Ballotin 63 Pralines;"63 pralines - assortiment de saveurs
Le ballotin est un trésor renfermant en son sein une multitude de gourmandises. 
D’un pallier à l’autre, la surprise se crée, le plaisir s’intensifie. 
Pralinés, Crèmes fraîches, Caramels, Ganaches aux fruits, Ganaches aux épices, Pâtes d'amandes et Fèves d'Origines.
Découvrez notre riche gamme de pralines, son joli coffret et le visage ravi de celui qui le reçoit.";GALLER;;;;;http://test.omyague.com/referencement/Galler/FPBXXXEV_FA2020_Ballotins_HD.jpg;;;
FPB050EV-1;child;FPB050EV;Chocolat;;;GALLER;45.81;5.5;unitaire;ht;http://test.omyague.com/referencement/Galler/FPBXXXEV_FA2020_Ballotins_HD.jpg;;;Made in:Belgique@Spécificité:Fairtrade
FPB075EV;parent;;Chocolat;Le Ballotin 96 Pralines;"96 pralines - assortiment de saveurs
Le ballotin est un trésor renfermant en son sein une multitude de gourmandises. 
D’un pallier à l’autre, la surprise se crée, le plaisir s’intensifie. 
Pralinés, Crèmes fraîches, Caramels, Ganaches aux fruits, Ganaches aux épices, Pâtes d'amandes et Fèves d'Origines.
Découvrez notre riche gamme de pralines, son joli coffret et le visage ravi de celui qui le reçoit.";GALLER;;;;;http://test.omyague.com/referencement/Galler/FPBXXXEV_FA2020_Ballotins_HD.jpg;;;
FPB075EV-1;child;FPB075EV;Chocolat;;;GALLER;70.28;5.5;unitaire;ht;http://test.omyague.com/referencement/Galler/FPBXXXEV_FA2020_Ballotins_HD.jpg;;;Made in:Belgique@Spécificité:Fairtrade
FBG136AA;parent;;Chocolat;Le Coffret 36 Mini Bâtons;"36 Mini Bâtons - assortiment de saveurs
Coffret e présentation et emballages individuels
Le Coffret idéal pour faire plaisir ou se faire plaisir ! 
Découvrez sans plus attendre la richesse et l'originalité de cet assortiment gourmand.";GALLER;;;;;http://test.omyague.com/referencement/Galler/FBG136AA_Box_36_Mini_Bars_ouvert_HD.jpg;;;
FBG136AA-1;child;FBG136AA;Chocolat;;;GALLER;16.27;20;unitaire;ht;http://test.omyague.com/referencement/Galler/FBG136AA_Box_36_Mini_Bars_ouvert_HD.jpg;;;Made in:Belgique@Spécificité:Fairtrade
FTG254AA;parent;;Chocolat;Le Coffret 54 Mini Tablettes;"54 Mini Tablettes - assortiment de saveurs
Coffret de présentation et emballages individuels
Un format généreux composé de 54 Mini Tablettes pour faire plaisir ou se faire plaisir ! 
Embarquez sans plus attendre pour un voyage dans le monde du chocolat et découvrez cette assortiment extra gourmand.";GALLER;;;;;http://test.omyague.com/referencement/Galler/FTG254AA_Box_54_Mini_Tablets_HD.jpg;;;
FTG254AA-1;child;FTG254AA;Chocolat;;;GALLER;21.32;5.5;unitaire;ht;http://test.omyague.com/referencement/Galler/FTG254AA_Box_54_Mini_Tablets_HD.jpg;;;Made in:Belgique@Spécificité:Fairtrade
FEG216GB;parent;;Chocolat;La Grande Boule de Noël;"Boule de Noël - grand modèle - assortiment de saveurs 
Sortez gants, écharpes et bonnets pour profiter de la neige et rejoignez-nous sur la place : en 2022, les fêtes de fin d’année s’annoncent conviviales et chaleureuses à souhait !
Décorative mais aussi gourmande, cette boule de Noël métallique au décor festif renferme un délicieux assortiment de mini bâtons. De quoi augurer de beaux moments de partage.";GALLER;;;;;http://test.omyague.com/referencement/Galler/2022_Chrismas_ball_14_HD.jpg;;;
FEG216GB-1;child;FEG216GB;Chocolat;;;GALLER;21.42;20;unitaire;ht;http://test.omyague.com/referencement/Galler/2022_Chrismas_ball_14_HD.jpg;;;Made in:Belgique@Spécificité:Fairtrade
FBG336TA;parent;;Chocolat;La Boîte Collector 36 Rawetes;"Sortez gants, écharpes et bonnets pour profiter de la neige et rejoignez-nous sur la place : en 2022, les fêtes de fin d’année s’annoncent conviviales et chaleureuses à souhait !
Au programme des festivités ? De jolis coffrets et assortiments contrastés de savoureux chocolats belges, éthiques, durables et composés d’ingrédients de qualité pour enchanter petits et grands gourmands ! De quoi (vous) faire plaisir tout en soutenant les engagements de notre Chocolaterie indépendante pour un monde plus juste.
À placer au centre de la table ou au pied du sapin, cette jolie boîte métallique collector renferme 36 Rawetes. S’il est fort probable que son contenu ne fasse pas long feu (ces bouchées gourmandes sont addictives !), le contenant est à garder puisqu’il s’agit d’un modèle collector.";GALLER;;;;;http://test.omyague.com/referencement/Galler/FBG336TA_Collectors-box_HD.jpg;;;
FBG336TA-1;child;FBG336TA;Chocolat;;;GALLER;8.75;5.5;unitaire;ht;http://test.omyague.com/referencement/Galler/FBG336TA_Collectors-box_HD.jpg;;;Made in:Belgique@Spécificité:Fairtrade
