sku;parent_child;parent_sku;categorie;lib_article;description;marque;poids;type_prix;tva;prix_conseille;photo1;photo2;photo3
KCC 9063S;parent;;Préparation culinaire;Robot cuiseur à induction;Cooking chef gourmet total métal - 1500 w + 1500 w induction  de 20 à 180° - bol de 6,7 l  avec 5 accessoires - 15 fonctions, 8 modes de cuisson, 24 programmes - livré avec KAH358+ KAH647+ AT850+ panier vapeur+ livre de recettes;Kenwood;30;;;;;;
KCC 9063S-1;child;KCC 9063S;;;;;30;ht;20;1084;http://omyague.com/referencement/Asap/Cooking-chef-GOURET-KCC9063S.jpg;http://omyague.com/referencement/Asap/Cooking-chef-complet-(2).jpg;
CCL405-WH;parent;;Préparation culinaire;Robot cuiseur à induction;Robot cuiseur cKook 1500 w - bol de 4,5 l avec 5 accessoires dont un panier vapeur XXL - découpe légumes avec 5 disques - 6 progragrammes auto - cuisson de 30 à 180 ° - livre de recettes - coloris blanc et gris;Kenwood;14,3;;;;;;
CCL405-WH-1;child;CCL405-WH;;;;;14,3;ht;20;582.5;http://omyague.com/referencement/Asap/CCL405WH-PACKSHOT-VUE-DESSUS.jpg;http://omyague.com/referencement/Asap/CCL405WH-3-NIVEAUX-CUISSON.jpg;
KMX750RD;parent;;Préparation culinaire;Robot pâtisisier;Robot pâtissier kMix rouge - 1000W - bol inox 5L - kit patisserie en métal;Kenwood;10,9;;;;;;
KMX750RD-1;child;KMX750RD;;;;;10,9;ht;20;333.33;http://omyague.com/referencement/Asap/KMX750RD-.jpg;http://omyague.com/referencement/Asap/KMX750RD-face.jpg;
TCX751RD;parent;;Grilles pain;grille pain;Grille-pain kMix 900W 2 fentes-2 tranches - Collection Rouge - réchauffe viennoiserie amovible;Kenwood;2,8;;;;;;
TCX751RD-1;child;TCX751RD;;;;;2,8;ht;20;76;http://omyague.com/referencement/Asap/TCX750RD-.jpg;http://omyague.com/referencement/Asap/TCX750RD-face.jpg;
ECAM23440B;parent;;Cafetières & Théières;robot café;INTENSA gamme compacte - panneau de commande avec icones retroéclairées + écran LCD - coloris silver/noir - système cappucino avec variateur;;10,6;;;;;;
ECAM23440B-1;child;ECAM23440B;;;;;;ht;20;458.32;http://omyague.com/referencement/Asap/ECAM_23_440_cappuccino.jpg;http://omyague.com/referencement/Asap/ECAM_23_440_front.jpg;
EC695.W;parent;;Cafetières & Théières;expresso pompe;expresso ultra compact (14,9 cm de large) - café moulu et dosette ESE - buse vapeur -plateau tasse 2 positions (mug) - 3 filtres fournis - fintion métal inox;;5,1;;;;;;
EC695.W-1;child;EC695.W;;;;;;ht;20;209;http://omyague.com/referencement/Asap/EC695.W_COLATA.jpg;http://omyague.com/referencement/Asap/EC695.W_FRONT_BIANCO.jpg;http://omyague.com/referencement/Asap/EC695.W_LATTE.jpg
EN550R;parent;;Cafetières & Théières;Machine NESPRESSO;6 boutons tactiles pour 3 recettes de café et 3 recettes de boissons lactées - personnalisation au détail - compatible ECC - coloris rouge;;6;;;;;;
EN550R-1;child;EN550R;;;;;;ht;20;260;http://omyague.com/referencement/Asap/EN550.R.jpg;http://omyague.com/referencement/Asap/EN550.R1.jpg;
TST390.W;parent;;Cafetières & Théières;Machine à thé ;Machine SPECIAL T by - Nestlé -  Nouvea desgin ultra compact - réservoir à haut de 1,3 L - Fonction MY CUP pour sélection quantité d'eau - Pack découverte 10 capsules SPECIAL T offert avec la machine;;2,1;;;;;;
TST390.W-1;child;TST390.W;;;;;;ht;20;88;http://omyague.com/referencement/Asap/2015_Tetris_myT_white_FACE_up_png.jpg;http://omyague.com/referencement/Asap/2015august_Mini.T_Machine_White_3_4PlungingRight_cupon_lightoff_Delonghi.jpeg.jpg;
IS3044;parent;;Repassage;Centrale vapeur;Centrale vapeur à autonomie illimitée - pression 6 bars - réservoir amovible 2 l - réglage tout automatique iCare - semelle Eloxal  - coloris light purple;Braun;5,6;;;;;;
IS3044-1;child;IS3044;;;;;;ht;20;192;http://omyague.com/referencement/Asap/IS3044_Black.jpg;http://omyague.com/referencement/Asap/IS_3044_CareStyle_3_right.jpg;
MQ725;parent;;Préparation culinaire;Mixeur plongeant;Mixeur plongeant 750W avec variateur 21 vitesses - pied pilon et fouet inox - 1 bol  350 ml - accessoires compatibles LV - coloris noir et chrome;Braun;1,6;;;;;;
MQ725-1;child;MQ725;;;;;;ht;20;75;http://omyague.com/referencement/Asap/MQ725_Omelette.jpg;;
KF7125BK;parent;;Cafetières & Théières;Cafétière;Cafetière 1000W - 12 tasses - programmable - carafe thermos - finition Inox;Braun;3,8;;;;;;
KF7125BK-1;child;KF7125BK;;;;;;ht;20;109;http://omyague.com/referencement/Asap/KF7125_Thermo_INT_PerspView_onWhite_noReflection.png;http://omyague.com/referencement/Asap/KF7125_Thermo_INT_FrontView_onWhite_50pct.jpg;
