sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix-public-HT;tva;Mode_prix;type_prix;photo1;photo2;photo3;photo4;Déclinaison
126035;parent;;Valises-cabine;Bagage-PROXIS-SPINNER-55-EXP;"Ouvrez-une-nouvelle-ère-de-voyages-de-haute-performance-avec-Proxis.-La-coque-extérieure-est-fabriquée-à-partir-de-Roxkin™,-un-matériau-multicouche-exclusif-développé-par-Samsonite.-Il-reprend-sa-forme-en-offrant-une-résistance,-une-solidité-et-une-légèreté-exceptionnelles.-Son-design-sophistiqué-inspire-confiance-et-il-est-entièrement-équipé-pour-répondre-à-tous-vos-besoins-de-voyage.-De-plus,-en-choisissant-Proxis,-vous-bénéficiez-d'une-assistance-et-d'avantages-de-première-classe-pendant-et-après-la-période-de-garantie-grâce-à-notre-nouveau-programme-wecare-de-Samsonite.

Bagage-4-roues
Taille-:-55-x-35-x-20/23-cm
Volume-:-38/44-L
Poids:-2,3-kg
Couleur-:-Silver
Matière-:-Roxkin™-(Polypropylène)
Fabrication-:-Europe
Garantie-mondiale-limitée-de-10-ans";SAMSONITE;;;;;http://test.omyague.com/referencement/Samsonite/PROD_COL_126035_1776_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_126035_1776_BACK.jpg;http://test.omyague.com/referencement/Samsonite/126035_1776_PROXIS_SPINNER_5520_EXP_SIDE.jpg;http://test.omyague.com/referencement/Samsonite/126035_1776_PROXIS_SPINNER_5520_EXP_INTERIOR.jpg;
126035-1;child;126035;Valises-cabine;;;SAMSONITE;311.2;20;unitaire;ht;http://test.omyague.com/referencement/Samsonite/PROD_COL_126035_1776_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_126035_1776_BACK.jpg;http://test.omyague.com/referencement/Samsonite/126035_1776_PROXIS_SPINNER_5520_EXP_SIDE.jpg;http://test.omyague.com/referencement/Samsonite/126035_1776_PROXIS_SPINNER_5520_EXP_INTERIOR.jpg;Couleur:Silver@Made-in:Europe@Spécificité:Recyclable
140087;parent;;Valises-cabine;Bagage-PROXIS-SPINNER-55-EXP-LENGTH-35CM;"Ouvrez-une-nouvelle-ère-de-voyages-de-haute-performance-avec-Proxis.-La-coque-extérieure-est-fabriquée-à-partir-de-Roxkin™,-un-matériau-multicouche-exclusif-développé-par-Samsonite.-Il-reprend-sa-forme-en-offrant-une-résistance,-une-solidité-et-une-légèreté-exceptionnelles.-Son-design-sophistiqué-inspire-confiance-et-il-est-entièrement-équipé-pour-répondre-à-tous-vos-besoins-de-voyage.-De-plus,-en-choisissant-Proxis,-vous-bénéficiez-d'une-assistance-et-d'avantages-de-première-classe-pendant-et-après-la-période-de-garantie-grâce-à-notre-nouveau-programme-wecare-de-Samsonite.

Bagage-4-roues
Taille-:-55-x-35-x-23/26-cm-(Dimension-Air-France)
Volume-:-38/44-L
Poids:-2,2-kg
Couleur-:-Honey-Gold
Matière-:-Roxkin™-(Polypropylène)
Fabrication-:-Europe
Garantie-mondiale-limitée-de-10-ans";SAMSONITE;;;;;http://test.omyague.com/referencement/Samsonite/PROD_COL_140087_6856_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_140087_6856_BACK.jpg;http://test.omyague.com/referencement/Samsonite/140087_6856_PROXIS_SP-_5520_EXP_LENGTH_35CM_EXPANDABILITY.jpg;http://test.omyague.com/referencement/Samsonite/140087_6856_PROXIS_SP-_5520_EXP_LENGTH_35CM_INTERIOR.jpg;
140087-1;child;140087;Valises-cabine;;;SAMSONITE;311.2;20;unitaire;ht;http://test.omyague.com/referencement/Samsonite/PROD_COL_140087_6856_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_140087_6856_BACK.jpg;http://test.omyague.com/referencement/Samsonite/140087_6856_PROXIS_SP-_5520_EXP_LENGTH_35CM_EXPANDABILITY.jpg;http://test.omyague.com/referencement/Samsonite/140087_6856_PROXIS_SP-_5520_EXP_LENGTH_35CM_INTERIOR.jpg;Couleur:Honey-Gold@Made-in:Europe@Spécificité:Recyclable
126041;parent;;Valise-soute;Bagage-PROXIS-SPINNER-69;"Ouvrez-une-nouvelle-ère-de-voyages-de-haute-performance-avec-Proxis.-La-coque-extérieure-est-fabriquée-à-partir-de-Roxkin™,-un-matériau-multicouche-exclusif-développé-par-Samsonite.-Il-reprend-sa-forme-en-offrant-une-résistance,-une-solidité-et-une-légèreté-exceptionnelles.-Son-design-sophistiqué-inspire-confiance-et-il-est-entièrement-équipé-pour-répondre-à-tous-vos-besoins-de-voyage.-De-plus,-en-choisissant-Proxis,-vous-bénéficiez-d'une-assistance-et-d'avantages-de-première-classe-pendant-et-après-la-période-de-garantie-grâce-à-notre-nouveau-programme-wecare-de-Samsonite.

Bagage-4-roues
Taille-:-69-x-48-x-29-cm
Volume-:-75-L
Poids:-2,8-kg
Couleur-:-Petrol-Blue
Matière-:-Roxkin™-(Polypropylène)
Fabrication-:-Europe
Garantie-mondiale-limitée-de-10-ans";SAMSONITE;;;;;http://test.omyague.com/referencement/Samsonite/126041_1686_PROXIS_SPINNER_6925_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/126041_1686_PROXIS_SPINNER_6925_BACK.jpg;http://test.omyague.com/referencement/Samsonite/126041_1686_PROXIS_SPINNER_6925_SIDE.jpg;http://test.omyague.com/referencement/Samsonite/PROXIS_SPINNER_INTERIOR_8.jpg;
126041-1;child;126041;Valise-soute;;;SAMSONITE;335.2;20;unitaire;ht;http://test.omyague.com/referencement/Samsonite/126041_1686_PROXIS_SPINNER_6925_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/126041_1686_PROXIS_SPINNER_6925_BACK.jpg;http://test.omyague.com/referencement/Samsonite/126041_1686_PROXIS_SPINNER_6925_SIDE.jpg;http://test.omyague.com/referencement/Samsonite/PROXIS_SPINNER_INTERIOR_8.jpg;Couleur:Petrol-Blue@Made-in:Europe@Spécificité:Recyclable
126042;parent;;Valise-soute;Bagage-PROXIS-SPINNER-75;"Ouvrez-une-nouvelle-ère-de-voyages-de-haute-performance-avec-Proxis.-La-coque-extérieure-est-fabriquée-à-partir-de-Roxkin™,-un-matériau-multicouche-exclusif-développé-par-Samsonite.-Il-reprend-sa-forme-en-offrant-une-résistance,-une-solidité-et-une-légèreté-exceptionnelles.-Son-design-sophistiqué-inspire-confiance-et-il-est-entièrement-équipé-pour-répondre-à-tous-vos-besoins-de-voyage.-De-plus,-en-choisissant-Proxis,-vous-bénéficiez-d'une-assistance-et-d'avantages-de-première-classe-pendant-et-après-la-période-de-garantie-grâce-à-notre-nouveau-programme-wecare-de-Samsonite.

Bagage-4-roues
Taille-:-75-x-51-x-31-cm
Volume-:-98-L
Poids:-3-kg
Couleur-:-Lime
Matière-:-Roxkin™-(Polypropylène)
Fabrication-:-Europe
Garantie-mondiale-limitée-de-10-ans";SAMSONITE;;;;;http://test.omyague.com/referencement/Samsonite/126042_1515_PROXIS_SPINNER_7528_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/126042_1515_PROXIS_SPINNER_7528_BACK.jpg;http://test.omyague.com/referencement/Samsonite/126042_1515_PROXIS_SPINNER_7528_SIDE.jpg;http://test.omyague.com/referencement/Samsonite/PROXIS_SPINNER_INTERIOR_7.jpg;
126042-1;child;126042;Valise-soute;;;SAMSONITE;359.2;20;unitaire;ht;http://test.omyague.com/referencement/Samsonite/126042_1515_PROXIS_SPINNER_7528_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/126042_1515_PROXIS_SPINNER_7528_BACK.jpg;http://test.omyague.com/referencement/Samsonite/126042_1515_PROXIS_SPINNER_7528_SIDE.jpg;http://test.omyague.com/referencement/Samsonite/PROXIS_SPINNER_INTERIOR_7.jpg;Couleur:Lime@Made-in:Europe@Spécificité:Recyclable
134679;parent;;Valises-cabine;Bagage-C-LITE-SPINNER-55-EXP;"En-restant-fidèle-aux-grandes-histoires-liées-à-la-technologie-Curv-(CURV®-est-une-marque-déposée-de-CANCO-Hungary-Ltd.)-et-à-notre-design-emblématique,-nous-sommes-fiers-de-présenter-C-Lite.-Cette-collection-haut-de-gamme-et-fabriquée-en-Europe-garantit-une-expérience-de-voyage-encore-plus-fluide-avec-des-doubles-roues-et-une-poignée-à-double-traction.-Son-incroyable-légèreté-et-son-confort-exceptionnel-rendront-votre-voyage-encore-plus-agréable.

Bagage-4-roues
Taille-:-55-x-40-x-20/23-cm
Volume-:-36/42-L
Poids:-2,1-kg
Couleur-:-Midnight-Blue
Matière-:-Polypropylène-tissé
Fabrication-:-Europe
Garantie-mondiale-limitée-de-10-ans";SAMSONITE;;;;;http://test.omyague.com/referencement/Samsonite/134679_1549_C-LITE_SPINNER_5520_EXP_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/134679_1549_C-LITE_SPINNER_5520_EXP_BACK.jpg;http://test.omyague.com/referencement/Samsonite/134679_1549_C-LITE_SPINNER_5520_EXP_EXPANDABILITY.jpg;http://test.omyague.com/referencement/Samsonite/134679_1549_C-LITE_SPINNER_5520_EXP_INTERIOR.jpg;
134679-1;child;134679;Valises-cabine;;;SAMSONITE;327.2;20;unitaire;ht;http://test.omyague.com/referencement/Samsonite/134679_1549_C-LITE_SPINNER_5520_EXP_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/134679_1549_C-LITE_SPINNER_5520_EXP_BACK.jpg;http://test.omyague.com/referencement/Samsonite/134679_1549_C-LITE_SPINNER_5520_EXP_EXPANDABILITY.jpg;http://test.omyague.com/referencement/Samsonite/134679_1549_C-LITE_SPINNER_5520_EXP_INTERIOR.jpg;Couleur:Midnight-Blue@Made-in:Europe
