sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix public HT;tva;Mode_prix;type_prix;photo1;photo2;photo3;photo4;Déclinaisons
600637;parent;;sac à dos;Carbon sac à dos pour MacBook Pro 17 pouces (43 cm);"sac à dos
Taille : 	29 x 34 x 50 cm
Volume : 30 l
Poids : 1.5 kg
Couleur : noir
Matière : polyester
Fabrication : Chine
Garantie mondiale limitée 5 ans";WENGER;;;;;http://test.omyague.com/referencement/Wenger/WRT_600637_S_PO.jpg;http://test.omyague.com/referencement/Wenger/WRT_600637_S_FR.jpg;http://test.omyague.com/referencement/Wenger/WRT_600637_S_BA.jpg;http://test.omyague.com/referencement/Wenger/WRT_600637_S_PR.jpg;
6006371;child;600637;sac à dos;;;WENGER;74.25;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/WRT_600637_S_PO.jpg;http://test.omyague.com/referencement/Wenger/WRT_600637_S_FR.jpg;http://test.omyague.com/referencement/Wenger/WRT_600637_S_BA.jpg;http://test.omyague.com/referencement/Wenger/WRT_600637_S_PR.jpg;
600633;parent;;sac à dos;Pillar sac à dos pour ordinateur portable 16'' (41 cm);"sac à dos
Taille : 	25 x 38 x 48 cm
Volume : 25 l
Poids : 1.1 kg
Couleur : gris/noir
Matière : polyester/PVC
Fabrication : Chine
Garantie mondiale limitée 5 ans";WENGER;;;;;http://test.omyague.com/referencement/Wenger/WRT_600633_S_PO.jpg;http://test.omyague.com/referencement/Wenger/WRT_600633_S_FR.jpg;http://test.omyague.com/referencement/Wenger/WRT_600633_S_BA.jpg;http://test.omyague.com/referencement/Wenger/WRT_600633_S_PR.jpg;
6006331;child;600633;sac à dos;;;WENGER;48.75;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/WRT_600633_S_PO.jpg;http://test.omyague.com/referencement/Wenger/WRT_600633_S_FR.jpg;http://test.omyague.com/referencement/Wenger/WRT_600633_S_BA.jpg;http://test.omyague.com/referencement/Wenger/WRT_600633_S_PR.jpg;
606490;parent;;sac à dos;City Traveler sac à dos de cabine 16'' (41 cm) avec poche pour tablette;"sac à dos
Taille : 	22 x 38 x 42 cm
Volume : 16 l
Poids : 0.9 kg
Couleur : noir
Matière : polyeste
Fabrication : Chine
Garantie mondiale limitée 5 ans";WENGER;;;;;http://test.omyague.com/referencement/Wenger/606490_City_Traveler_PO.jpg;http://test.omyague.com/referencement/Wenger/606490_City_Traveler_FR.jpg;http://test.omyague.com/referencement/Wenger/606490_City_Traveler_BA.jpg;http://test.omyague.com/referencement/Wenger/606490_City_Traveler_PR.jpg;
6064901;child;606490;sac à dos;;;WENGER;63.75;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/606490_City_Traveler_PO.jpg;http://test.omyague.com/referencement/Wenger/606490_City_Traveler_FR.jpg;http://test.omyague.com/referencement/Wenger/606490_City_Traveler_BA.jpg;http://test.omyague.com/referencement/Wenger/606490_City_Traveler_PR.jpg;
611641;parent;;sac à dos;MX Professional sac à dos pour ordinateur portable 16’’ (41 cm) avec poche pour tablette;"sac à dos
Taille : 	21 x 33 x 45 cm
Volume : 21 l
Poids : 0.8 kg
Couleur : Heather Grey
Matière : polyester
Fabrication : Chine
Garantie mondiale limitée 3 ans";WENGER;;;;;http://test.omyague.com/referencement/Wenger/WRT_611641_S_PO.jpg;http://test.omyague.com/referencement/Wenger/WRT_611641_S_FR.jpg;http://test.omyague.com/referencement/Wenger/WRT_611641_S_BA.jpg;http://test.omyague.com/referencement/Wenger/WRT_611641_S_PR.jpg;
6116411;child;611641;sac à dos;;;WENGER;51.75;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/WRT_611641_S_PO.jpg;http://test.omyague.com/referencement/Wenger/WRT_611641_S_FR.jpg;http://test.omyague.com/referencement/Wenger/WRT_611641_S_BA.jpg;http://test.omyague.com/referencement/Wenger/WRT_611641_S_PR.jpg;
600661;parent;;valise;Potomac ensemble de 2 bagages professionnels avec Comp-U-Roller;"valise
Taille : 	25 x 44 x 42 cm
Volume : 23 l
Poids : 3.5 kg
Couleur : noir
Matière : polyester
Fabrication : Chine
Garantie mondiale limitée 5 ans";WENGER;;;;;http://test.omyague.com/referencement/Wenger/WRT_600661_S_PO.jpg;http://test.omyague.com/referencement/Wenger/WRT_600661_S_BA.jpg;http://test.omyague.com/referencement/Wenger/WRT_600661_S_PO2.jpg;http://test.omyague.com/referencement/Wenger/WRT_600661_S_PR.jpg;
6006611;child;600661;valise;;;WENGER;119.25;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/WRT_600661_S_PO.jpg;http://test.omyague.com/referencement/Wenger/WRT_600661_S_BA.jpg;http://test.omyague.com/referencement/Wenger/WRT_600661_S_PO2.jpg;http://test.omyague.com/referencement/Wenger/WRT_600661_S_PR.jpg;
610163;parent;;sacs cabine;Syntry bagage cabine avec compartiment pour ordinateur portable;"bagage cabine
Taille : 	20 x 40 x 55 cm
Volume : 44 l
Poids : 3 kg
Couleur : Heather Grey
Matière : polyester
Fabrication : Chine
Garantie mondiale limitée 5 ans";WENGER;;;;;http://test.omyague.com/referencement/Wenger/WRT_610163_S_PO.jpg;http://test.omyague.com/referencement/Wenger/WRT_610163_S_BA.jpg;http://test.omyague.com/referencement/Wenger/WRT_610163_S_PO2.jpg;http://test.omyague.com/referencement/Wenger/WRT_610163_S_PR.jpg;
6101631;child;610163;sacs cabine;;;WENGER;134.25;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/WRT_610163_S_PO.jpg;http://test.omyague.com/referencement/Wenger/WRT_610163_S_BA.jpg;http://test.omyague.com/referencement/Wenger/WRT_610163_S_PO2.jpg;http://test.omyague.com/referencement/Wenger/WRT_610163_S_PR.jpg;
