sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix public HT;tva;Mode_prix;type_prix;photo1;photo2;photo3;photo4;Déclinaison
0.9701.63;parent;;Couteaux Suisse;Wine master;"Couteaux d'office
Taille : 	13 x 2.4 x 2.3 cm
Poids : 42 g
Matière : Polypropylène (PP) 
Fabrication : Suisse
Garantie sans limite dans le temps (sauf pour les pièces électroniques 2 ans)";VICTORINOX;;;;;http://test.omyague.com/referencement/Wenger/SAK_0_9701_63__S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0_9701_63__S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_0_9701_64__P1.jpg;;
0.9701.63-1;child;0.9701.63;Couteaux Suisse;;;VICTORINOX;107.33;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0_9701_63__S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0_9701_63__S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_0_9701_64__P1.jpg;;Matières:bois de noyer
0.9701.64;child;0.9701.63;Couteaux Suisse;;;VICTORINOX;107.33;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0_9701_64__S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0_9701_64__S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_0_9701_64__P1.jpg;;Matières:bois d'olivier
0.7100.;parent;;Couteaux Suisse;Swiss Card Classic;;VICTORINOX;;;;;http://test.omyague.com/referencement/Wenger/SAK_0_7100_T__S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_0_7100_T__S3.jpg;http://test.omyague.com/referencement/Wenger/SAK_0_7100_T__P1.jpg;;
0.7100.T;child;0.7100.;Couteaux Suisse;;;VICTORINOX;23.63;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0_7100_T__S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_0_7100_T__S3.jpg;http://test.omyague.com/referencement/Wenger/SAK_0_7100_T__P1.jpg;;
0.6221.40;parent;;Couteaux Suisse;Collection Classic Precious Alox;;VICTORINOX;;;;;http://test.omyague.com/referencement/Wenger/SAK_0-6221-401G_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6221-401G_S1_RedDot.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6221-401G_P1.jpg;;
0.6221.401G;child;0.6221.40;Couteaux Suisse;;;VICTORINOX;30.38;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0-6221-401G_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6221-401G_S1_RedDot.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6221-401G_P1.jpg;;Couleur:Iconic Red
0.6221.408G;child;0.6221.40;Couteaux Suisse;;"Couverts
Taille : 	24.7 x 5.2 x 3.9 cm
Poids : 161 g
Matière : Polypropylène (PP) 
Fabrication : Suisse
Garantie sans limite dans le temps (sauf pour les pièces électroniques 2 ans)";VICTORINOX;30.38;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0-6221-408G_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6221-408G_S1_RedDot.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6221-408G_P1.jpg;;Couleur:Brass Gold
0.6221.405G;child;0.6221.40;Couteaux Suisse;;;VICTORINOX;30.38;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0-6221-405G_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6221-405G_S1_RedDot.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6221-405G_P1.jpg;;Couleur:Gentle Rose
0.6221.4031G;child;0.6221.40;Couteaux Suisse;;;VICTORINOX;30.38;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0-6221-4031G_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6221-4031G_S1_RedDot.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6221-4031G_P1.jpg;;Couleur:Infinite Gray
0.6221.4011G;child;0.6221.40;Couteaux Suisse;;"Sets de couteaux et blocs porte-couteaux
Taille : 	12.5 x 6.3 x 26.5 cm
Poids : 631 g
Matière : Polypropylène (PP) 
Fabrication : Suisse
Garantie sans limite dans le temps (sauf pour les pièces électroniques 2 ans)";VICTORINOX;30.38;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0-6221-4011G_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6221-4011G_S1_RedDot.jpg;http://test.omyague.com/referencement/Wenger/SAK_0-6221-4011G_P1.jpg;;Couleur:Hazel Brown
0.6163;parent;;Couteaux Suisse;Rally;;VICTORINOX;;;;;http://test.omyague.com/referencement/Wenger/SAK_0-6223_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0_6163__S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_0_6223__P2.jpg;;
0.61631;child;0.6163;Couteaux Suisse;;"Sets de couteaux et blocs porte-couteaux
Taille : 	31 x 10 x 28 cm
Poids : 2.3 kg
Matière : bois de hètre
Fabrication : Suisse
Garantie sans limite dans le temps (sauf pour les pièces électroniques 2 ans)";VICTORINOX; 10.13;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/SAK_0-6223_S2.jpg;http://test.omyague.com/referencement/Wenger/SAK_0_6163__S1.jpg;http://test.omyague.com/referencement/Wenger/SAK_0_6223__P2.jpg;;
