"sku";"parent_child";"parent_sku";"catégorie";"lib_article";"description";"marque";"Prix public HT";"tva";"Mode_prix";"type_prix";"photo1";"photo2";"photo3";"photo4"
611868;"parent";;"sac a dos";"LeaMarie sac à dos fin pour ordinateur portable 14 pouces";"Sac à dos
Taille : 	16 x 31 x 41 cm
Volume : 18 l
Poids : 0.7 kg
Couleur : Rumba rouge
Matière : polyester/PVC
Fabrication : Chine
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
6118681;"child";611868;"sac a dos";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_611868_S_FL_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_611868_S_BA_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_611868_S_PR_resultat.jpg";
611870;"parent";;"Sacs Fourre tout";"RosaElli grand sac fourre-tout business pour femme avec compartiment pour ordinateur portable 14'' (36 cm)";"sac fourre-tout
Taille : 	19 x 37 x 29 cm
Volume : 14 l
Poids : 0.5 kg
Couleur : Rumba rouge
Matière : polyester
Fabrication : Chine
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
6118701;"child";611870;"Sacs Fourre tout";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_611870_FR_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_611870_PO_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_611870_PR2_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_611870_PR_resultat.jpg"
611872;"parent";;"Sac a main besace";"LeaSophie sac à main Besace à bandoulière avec poche pour tablette";"sac à main
Taille : 	7 x 28 x 29 cm
Volume : 6 l
Poids : 0.2 kg
Couleur : Rumba rouge
Matière : polyester/PVC
Fabrication : Chine
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
6118721;"child";611872;"Sac a main besace";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_611872_S_PO_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_611872_S_PR_resultat.jpg";;
611874;"parent";;"parapluie";"Parapluie compact avec dragonne";"accessoires de voyage
Taille : 	5 x 18 x 5 cm
Poids : 0.18 kg
Couleur : Rumba rouge
Matière : 30 % polyester/ 70% metal
Fabrication : Chine
Garantie mondiale limitée 2 ans";"WENGER";;;;;;;;
6118741;"child";611874;"parapluie";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_611874_FL_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_611874_S_PO_resultat.jpg";;
610163;"parent";;"bagage cabine";"Syntry bagage cabine avec compartiment pour ordinateur portable";"bagage cabine
Taille : 	20 x 40 x 55 cm
Volume : 44 l
Poids : 3 kg
Couleur : Heather Grey
Matière : polyester
Fabrication : Chine
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
6101631;"child";610163;"bagage cabine";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_610163_S_PO_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_610163_S_DE3_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_610163_S_PO2_resultat.jpg";"http://test.omyague.com/referencement/Wenger/"
606465;"parent";;"sac pour ordi";"BC Star mallette pour ordinateur portable de 14 à 16 pouces (36 à 41 cm) avec poche pour tablett";"mallette 
Taille : 	20 x 41 x 29 cm
Volume : 6 l
Poids : 0.24 kg
Couleur : noir
Matière : polyester/PVC
Fabrication : Chine
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
6064651;"child";606465;"sac pour ordi";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/606465_BC_Star_Black_PO_resultat.jpg";"http://test.omyague.com/referencement/Wenger/606465_BC_Star_Black_PR_resultat.jpg";"http://test.omyague.com/referencement/Wenger/606465_BC_Star_Black_FL_resultat.jpg";
610188;"parent";;"sac pour ordi";"BC Roll valise Trolley à roulettes pour ordinateur portable 14 pouces à glisser sous son siège";"valise
Taille : 	25 x 39 x 45 cm
Volume : 32 l
Poids : 2.6 kg
Couleur : noir
Matière : polyester/PVC
Fabrication : Chine
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
6101881;"child";610188;"sac pour ordi";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_610188_S_FR_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_610188_S_FL_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_610188_S_PR2_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_610188_S_SI_resultat.jpg"
610192;"parent";;"sac a dos";"FlowUp sac à cordon léger";"sac à cordon
Taille : 	1 x 35 x 48 cm
Volume : 14 l
Poids : 0.1 kg
Couleur : noir camouflage
Matière : polyester
Fabrication : Chine
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
6101921;"child";610192;"sac a dos";;;"WENGER";;"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wenger/WRT_610192_S_FR_resultat.jpg";"http://test.omyague.com/referencement/Wenger/WRT_610192_S_BA_resultat.jpg";;
611666;"parent";;"sac a dos";"Quadma sac à dos pour ordinateur portable 16 pouces";"sac à dos
Taille : 	17 x 33 x 43 cm
Volume : 22 l
Poids : 0.5 kg
Couleur : Grey Heather
Matière : polyester
Fabrication : Chine
Garantie mondiale limitée 3 ans";"WENGER";;;;;;;;
