sku;parent_child;parent_sku;categorie;lib_article;description;marque;poids;type_prix;mode_prix;tva;prix_public_ht;Photo_1;Photo_2;Déclinaison
bilum-cab;parent;;Sac;Sac de voyage cabine ;"Pièce unique réalisée dans vos matières vouées au rebut (bâche publicitaire, kakémono).
Conception et fabrication 100% française, en partenariat avec des ateliers de confection majoritairement ESAT, employant des personnes en situation de handicap. Sur-mesure possible.
Personnalisation avec logo entreprise + démarche.
Découvrez des exemples d'opérations avec d'autres entreprises en suivant ce lien : https://www.bilum.fr/e-commerce/fr/cms/36/btob-recyclage-toutes-matieres

Anses en ceinture de sécurité réformée.
Poche extérieure zippée, solide doublure intérieure.
Renforts de coins et protège-poignée en cuir, finition extérieure fond clouté.
Dimensions : L 55 x H 35 x Prof. 20 cm (format accepté en cabine).
Poids : environ 950 gr. (selon matière).
Lavable à la main avec éponge douce et lessive... verte !";;;;;;;http://test.omyague.com/referencement/Bilum/Sac_de_voyage_cabine-bybilum_resultat.jpg;http://test.omyague.com/referencement/Bilum/Sac_de_voyage_cabine-bybilum-2_resultat.jpg;
Bilum-cab2;child;bilum-cab;Sac;;;bilum;0.95;unitaire;ht;20;140.83;http://test.omyague.com/referencement/Bilum/Sac_de_voyage_cabine-bybilum_resultat.jpg;http://test.omyague.com/referencement/Bilum/Sac_de_voyage_cabine-bybilum-2_resultat.jpg;Made in:France@Valeur:Ecoresponsable
bilum-ord;parent;;Sac & Housse;"Housse ordinateur 14""";"Pièce unique réalisée dans vos matières vouées au rebut (bâche publicitaire, kakémono, textile...).
Conception et fabrication 100% française, en partenariat avec des ateliers de confection majoritairement ESAT, employant des personnes en situation de handicap. Sur-mesure possible.
Personnalisation avec logo entreprise + démarche.
Découvrez des exemples d'opérations avec d'autres entreprises en suivant ce lien : https://www.bilum.fr/e-commerce/fr/cms/36/btob-recyclage-toutes-matieres

Compatible au format 14 pouces.
Anse de soutien plaquée en ceinture de sécurité réformée.
Doublure en mousse protectrice.
Dimensions : L 36 x H 26 x Prof 2,5 cm.
Poids : environ 260 gr. (selon matière).
Lavable à la main avec éponge douce et lessive... verte !";;;;;;;http://test.omyague.com/referencement/Bilum/Housse_Ordinateur_14-bybilum_resultat.jpg;http://test.omyague.com/referencement/Bilum/Housse_Ordinateur_14-bybilum-2_resultat.jpg;
Bilum-ord2;child;bilum-ord;Sac & Housse;;;bilum;0.26;unitaire;ht;20;54.17;http://test.omyague.com/referencement/Bilum/Housse_Ordinateur_14-bybilum_resultat.jpg;http://test.omyague.com/referencement/Bilum/Housse_Ordinateur_14-bybilum-2_resultat.jpg;Made in:France@Valeur:Ecoresponsable
bilum-P22;parent;;Trousse;Trousse plate P22;"Pièce unique réalisée dans vos matières vouées au rebut (bâche publicitaire, kakémono, textile...).
Conception et fabrication 100% française, en partenariat avec des ateliers majoritairement ESAT, employant des personnes en situation de handicap.
Personnalisation sur-mesure : logo + démarche
Découvrez des exemples d'opérations avec d'autres entreprises en suivant ce lien : https://www.bilum.fr/e-commerce/fr/cms/36/btob-recyclage-toutes-matieres

Dimensions : L 21 x H 13,5 cm.
Poids : environ 35gr. (selon matière).
Lavable à la main avec éponge douce et lessive... verte !";;;;;;;http://test.omyague.com/referencement/Bilum/Trousse_plate_P22-bybilum_resultat.jpg;http://test.omyague.com/referencement/Bilum/Trousse_plate_P22-bybilum-2_resultat.jpg;
Bilum-P222;child;bilum-P22;Trousse;;;bilum;0.035;unitaire;ht;20;25;http://test.omyague.com/referencement/Bilum/Trousse_plate_P22-bybilum_resultat.jpg;http://test.omyague.com/referencement/Bilum/Trousse_plate_P22-bybilum-2_resultat.jpg;Made in:France@Valeur:Ecoresponsable
bilum-tot;parent;;Sac & Totebag;Totebag;"Pièce unique réalisée dans vos matières vouées au rebut (bâche publicitaire, kakémono, textile...).
Conception et fabrication 100% française, en partenariat avec des ateliers de confection majoritairement ESAT, employant des personnes en situation de handicap. Sur-mesure possible.
Personnalisation avec logo entreprise + démarche.
Découvrez des exemples d'opérations avec d'autres entreprises en suivant ce lien : https://www.bilum.fr/e-commerce/fr/cms/36/btob-recyclage-toutes-matieres

Anses en ceinture de sécurité réformée ou anses coton.
Dimensions : L36 x H40 cm.
Poids : 120 gr. (selon matière)
Lavable à la main avec éponge douce et lessive... verte !";;;;;;;http://test.omyague.com/referencement/Bilum/totebag-bybilum_resultat.jpg;;
Bilum-tot2;child;bilum-tot;Sac & Totebag;;;bilum;0.12;unitaire;ht;20;29.17;http://test.omyague.com/referencement/Bilum/totebag-bybilum_resultat.jpg;;Made in:France@Valeur:Ecoresponsable
bilum-toil;parent;;Trousse;Trousse de toilette;"Pièce unique réalisée dans vos matières vouées au rebut (bâche publicitaire, kakémono, textile...)
Conception et fabrication 100% française, en partenariat avec des ateliers majoritairement ESAT, employant des personnes en situation de handicap.
Personnalisation sur-mesure : logo + démarche
Découvrez des exemples d'opérations avec d'autres entreprises en suivant ce lien : https://www.bilum.fr/e-commerce/fr/cms/36/btob-recyclage-toutes-matieres

Anse en ceinture de sécurité réformée.
Dimensions : L 27 x H 16 X Prof. 10 cm.
Poids : 150 gr. (selon matière)
Lavable à la main avec éponge douce et lessive... verte !";;;;;;;http://test.omyague.com/referencement/Bilum/Trousse_toilette-gendarmerie-bybilum_resultat.jpg;http://test.omyague.com/referencement/Bilum/Trousse_toilette-gendarmerie-bybilum-2_resultat.jpg;
Bilum-toil2;child;bilum-toil;Trousse;;;bilum;0.15;unitaire;ht;20;38.33;http://test.omyague.com/referencement/Bilum/Trousse_toilette-gendarmerie-bybilum_resultat.jpg;http://test.omyague.com/referencement/Bilum/Trousse_toilette-gendarmerie-bybilum-2_resultat.jpg;Made in:France@Valeur:Ecoresponsable
bilum-pm;parent;;Porte-monnaie;Porte-monnaie;"Pièce unique réalisée dans vos matières vouées au rebut (bâche publicitaire, kakémono).
Conception et fabrication 100% française, en partenariat avec des ateliers majoritairement ESAT, employant des personnes en situation de handicap.
Personnalisation sur-mesure : logo + démarche
Découvrez des exemples d'opérations avec d'autres entreprises en suivant ce lien : https://www.bilum.fr/e-commerce/fr/cms/36/btob-recyclage-toutes-matieres

Dimensions : L12 x H8 cm
Poids : 20 gr. (selon matière)
Lavable à la main avec éponge douce et lessive... verte !";;;;;;;http://test.omyague.com/referencement/Bilum/Porte_monnaie-gilet-bybilum_resultat.jpg;http://test.omyague.com/referencement/Bilum/Porte_monnaie-gilet-bybilum-2_resultat.jpg;
Bilum-pm2;child;bilum-pm;Porte-monnaie;;;bilum;0.02;unitaire;ht;20;17.5;http://test.omyague.com/referencement/Bilum/Porte_monnaie-gilet-bybilum_resultat.jpg;http://test.omyague.com/referencement/Bilum/Porte_monnaie-gilet-bybilum-2_resultat.jpg;Made in:France@Valeur:Ecoresponsable
bilum-pc;parent;;porte carte;Porte-cartes;"Pièce unique réalisée dans vos matières vouées au rebut (bâche publicitaire, kakémono).
Conception et fabrication 100% française, en partenariat avec des ateliers de confection majoritairement ESAT, employant des personnes en situation de handicap. Sur-mesure possible.
Personnalisation avec logo entreprise + démarche.
Découvrez des exemples d'opérations avec d'autres entreprises en suivant ce lien : https://www.bilum.fr/e-commerce/fr/cms/36/btob-recyclage-toutes-matieres

Porte-cartes à double rangements - peut aisément accueillir une trentaine de cartes de visite ou une douzaine de cartes plastique.
Dimensions : L 10 x H 7,5 cm.
Poids : environ 20 gr. (selon matière)
Lavable à la main avec éponge douce et lessive... verte !";;;;;;;http://test.omyague.com/referencement/Bilum/Porte_Cartes-bybilum_resultat.jpg;http://test.omyague.com/referencement/Bilum/Porte_Cartes-bybilum-2_resultat.jpg;
Bilum-pc2;child;bilum-pc;porte carte;;;bilum;0.02;unitaire;ht;20;12.5;http://test.omyague.com/referencement/Bilum/Porte_Cartes-bybilum_resultat.jpg;http://test.omyague.com/referencement/Bilum/Porte_Cartes-bybilum-2_resultat.jpg;Made in:France@Valeur:Ecoresponsable
bilum-car;parent;;Carnet & cahier;Carnet A5 spirale;"Pièce unique réalisée dans vos matières vouées au rebut (packaging, affiches, brochures...).
Conception et fabrication 100% française, en partenariat avec des ateliers majoritairement ESAT, employant des personnes en situation de handicap. Sur-mesure possible.
Personnalisation avec logo entreprise + démarche.
Découvrez des exemples d'opérations avec d'autres entreprises en suivant ce lien : https://www.bilum.fr/e-commerce/fr/cms/36/btob-recyclage-toutes-matieres

Carnet A5 spirale avec couverture upcyclé, et inserts possibles d'affiches. Bloc papier recyclé.
80 feuilles soit 160 pages.
Dimensions : H 21  x l 14,8 cm.
Poids : environ 300 gr. (selon matière)";;;;;;;http://test.omyague.com/referencement/Bilum/Carnet_A5_spirale-bybilum_resultat.jpg;;
Bilum-car2;child;bilum-car;Carnet & cahier;;;bilum;0.3;prix sur devis;ht;20;;http://test.omyague.com/referencement/Bilum/Carnet_A5_spirale-bybilum_resultat.jpg;;Made in:France@Valeur:Ecoresponsable
