sku;parent_child;parent_sku;categorie;lib_article;marque;type_prix;tva;prix_conseille;photo1
10001;parent;;Les Huiles & Les vinaigres;Bt Apothicaire 50cl HOVE Picholine;Chateau d'Estoublon;ht;;;
10001-1;child;10001;;;;;20;24.55;http://test.omyague.com/referencement/Chateau-estoublon/010006_Bouteille_Apothicaire_50cl_HOVE_Salonenque_FB_DT.jpg
10006;parent;;Les Huiles & Les vinaigres;Bt Apothicaire 50cl HOVE Salonenque;Chateau d'Estoublon;ht;;;
10006-1;child;10006;;;;;20;24.55;http://test.omyague.com/referencement/Chateau-estoublon/010007_Bouteille_Apothicaire_50cl_HOVE_Grossane_FB_2014.jpg
10007;parent;;Les Huiles & Les vinaigres;Bt Apothicaire 50cl HOVE Grossane;Chateau d'Estoublon;ht;;;
10007-1;child;10007;;;;;20;24.55;http://test.omyague.com/referencement/Chateau-estoublon/010006_Bouteille_Apothicaire_50cl_HOVE_Salonenque_FB_DT.jpg
10008;parent;;Les Huiles & Les vinaigres;Bt Apothicaire 50cl HOVE Béruguette ;Chateau d'Estoublon;ht;;;
10008-1;child;10008;;;;;20;24.55;http://test.omyague.com/referencement/Chateau-estoublon/010008_Bouteille_Apothicaire_50cl_HOVE_Beruguette_FB_2014.jpg
10010;parent;;Les Huiles & Les vinaigres;Flacon spray 10cl HOVE étui Blanc;Chateau d'Estoublon;ht;;;
10010-1;child;10010;;;;;20;17.06;http://test.omyague.com/referencement/Chateau-estoublon/010010_Flacon_spray_10cl_HOVE_FB_DT.jpg
10064;parent;;Les Huiles & Les vinaigres;Bt 75cl huile d'olive vierge extra AOP;Chateau d'Estoublon;ht;;;
10064-1;child;10064;;;;;20;29.39;http://test.omyague.com/referencement/Chateau-estoublon/010064_Bt_75cl_HOVE_AOP_FB.jpg
10065;parent;;Les Huiles & Les vinaigres;Bt 50cl huile d'olive vierge extra AOP;Chateau d'Estoublon;ht;;;
10065-1;child;10065;;;;;20;23.7;http://test.omyague.com/referencement/Chateau-estoublon/010065_Bt_50cl_HOVE_AOP_FB_DT_site_internet.jpg
10078;parent;;Les Huiles & Les vinaigres;Bt Apothicaire 50cl HOVE Bouteillan;Chateau d'Estoublon;ht;;;
10078-1;child;10078;;;;;20;13.18;http://test.omyague.com/referencement/Chateau-estoublon/010078_Bouteille_Apothicaire_50cl_HOVE_Bouteillan_FB_2014.jpg
010150A;parent;;Les Huiles & Les vinaigres;Bt Apothicaire 20cl HOVE Grossane;Chateau d'Estoublon;ht;;;
010150A-1;child;010150A;;;;;20;13.18;http://test.omyague.com/referencement/Chateau-estoublon/010150A_Bt_Apothicaire_20cl_HOVE_Grossane_FB.jpg
010151A;parent;;Les Huiles & Les vinaigres;Bt Apothicaire 20cl HOVE Picholine;Chateau d'Estoublon;ht;;;
010151A-1;child;010151A;;;;;20;13.18;http://test.omyague.com/referencement/Chateau-estoublon/010151A_Bt_Apothicaire_20cl_HOVE_Picholine_FB.jpg
010152A;parent;;Les Huiles & Les vinaigres;Bt Apothicaire 20cl HOVE Salonenque;Chateau d'Estoublon;ht;;;
010152A-1;child;010152A;;;;;20;13.18;http://test.omyague.com/referencement/Chateau-estoublon/010152A_Bt_Apothicaire_20cl_HOVE_Salonenque_FB.jpg
010153A;parent;;Les Huiles & Les vinaigres;Bt Apothicaire 20cl HOVE Béruguette;Chateau d'Estoublon;ht;;;
010153A-1;child;010153A;;;;;20;13.18;http://test.omyague.com/referencement/Chateau-estoublon/010153A_Bt_Apothicaire_20cl_HOVE_Beruguette_FB.jpg
0101554A;parent;;Les Huiles & Les vinaigres;Bt Apothicaire 20cl HOVE Bouteillan;Chateau d'Estoublon;ht;;;
0101554A-1;child;0101554A;;;;;20;13.18;http://test.omyague.com/referencement/Chateau-estoublon/0101554A_Bt_Apothicaire_20cl_HOVE_Bouteillan_FB.jpg
10163;parent;;Les Huiles & Les vinaigres;Flacon 20cl Paris Je T'Aime HOVE;Chateau d'Estoublon;ht;;;
10163-1;child;10163;;;;;20;15.16;http://test.omyague.com/referencement/Chateau-estoublon/010163.jpg
10178;parent;;Les Huiles & Les vinaigres;Bt Apothicaire 20cl HOVE AOP;Chateau d'Estoublon;ht;;;
10178-1;child;10178;;;;;20;13.18;http://test.omyague.com/referencement/Chateau-estoublon/010178_Bt_Apothicaire_20cl_HOVE_AOP_Garage_de_l_Avenir.jpg
10180;parent;;Les Huiles & Les vinaigres;Flacon 20cl Provence Mon Amour HOVE AOP;Chateau d'Estoublon;ht;;;
10180-1;child;10180;;;;;20;15.16;http://test.omyague.com/referencement/Chateau-estoublon/010180_Flacon_20cl_Provence_Mon_Amour_HOVE_AOP_FB.jpg
10184;parent;;Les Huiles & Les vinaigres;Serviteur de table 2x50 ml;Chateau d'Estoublon;ht;;;
10184-1;child;10184;;;;;20;25.59;http://test.omyague.com/referencement/Chateau-estoublon/010184_Serviteur_de_table_2x50_ml_FB_sans_etui_biais_DT.jpg
10202;parent;;Les Huiles & Les vinaigres;Flacon 100ml huile arôme truffe avec étui;Chateau d'Estoublon;ht;;;
