sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix public HT;tva;Mode_prix;type_prix;photo1;Déclinaison 
BEL;parent;;VIN;La Bélière bio, vin du Languedoc - Baron Philippe de Rothschild;13° 75 cl - carton de 6 bouteilles;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/LA_BELIERE_BIO_2019_Rouge_resultat.jpg;
BEL-1;child;BEL;VIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/LA_BELIERE_BIO_2019_Rouge_resultat.jpg;Made in:France@Spécificité:BIO@Label:Agriculture Biologique
BEL-2;child;BEL;VIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/LA_BELIERE_BIO_2019_Rose_resultat.jpg;Made in:France@Spécificité:BIO@Label:Agriculture Biologique
MCRHM;parent;;VIN;Mouton Cadet Réserve Haut Médoc - MOUTON CADET ;75 cl - carton de 6 bouteilles ;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/0301501_-_RMC_Haut_Medoc_resultat.jpg;
MCRHM-1;child;MCRHM;VIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/0301501_-_RMC_Haut_Medoc_resultat.jpg;Made in:France
MCRSEM;parent;;VIN;Mouton Cadet Réserve St Emilion en étui - MOUTON CADET;75 cl - carton de 6 bouteilles ;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/RMC_Saint-Emilion_PIM_resultat.jpg;
MCRSEM-1;child;MCRSEM;VIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/RMC_Saint-Emilion_PIM_resultat.jpg;Made in:France
MCRSES;parent;;VIN;Mouton Cadet Réserve St Estèphe en étui - MOUTON CADET ;75 cl - carton de 6 bouteilles ;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/RMC_Saint-Estephe_resultat.jpg;
MCRSES-1;child;MCRSES;VIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/RMC_Saint-Estephe_resultat.jpg;Made in:France
MCRGB;parent;;VIN;Mouton Cadet Réserve Graves Blanc en étui - MOUTON CADET ;75 cl - carton de 6 bouteilles ;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/RMC_Graves_Blanc_resultat.jpg;
MCRGB-1;child;MCRGB;VIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/RMC_Graves_Blanc_resultat.jpg;Made in:France
MCRP;parent;;VIN;Mouton Cadet Réserve Pauillac  - MOUTON CADET;75 cl - carton de 6 bouteilles ;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/0301294-B00-MCR_PAUILLAC_resultat.jpg;
MCRP-1;child;MCRP;VIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/0301294-B00-MCR_PAUILLAC_resultat.jpg;Made in:France
MCRS;parent;;VIN;Mouton Cadet Réserve Sauternes en étui - MOUTON CADET;75 cl - carton de 6 bouteilles ;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/0301233-B00-MC_Reserve_Sauternes_resultat.jpg;
MCRS-1;child;MCRS;VIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/0301233-B00-MC_Reserve_Sauternes_resultat.jpg;Made in:France
MCRP3;parent;;VIN;3 bouteilles panachées Réserve Mouton Cadet  - MOUTON CADET ;75 cl - Caisse bois de 3 bouteilles;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/MC_RESERVE_CB3_Bandeau_resultat.jpg;
MCRP3-1;child;MCRP3;VIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/MC_RESERVE_CB3_Bandeau_resultat.jpg;Made in:France
MCRP5;parent;;VIN;5 bouteilles panachées Réserve Mouton Cadet  - MOUTON CADET;75 cl - Caisse bois de 5 bouteilles;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/MC_RESERVE_CB5_Bandeau_resultat.jpg;
MCRP5-1;child;MCRP5;VIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/MC_RESERVE_CB5_Bandeau_resultat.jpg;Made in:France
MCH;parent;;VIN;Mouton Cadet Heritage étui - MOUTON CADET;75 cl - carton de 6 bouteilles ;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/0301405-B00-MC_HERITAGE_resultat.jpg;
MCH-1;child;MCH;VIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/0301405-B00-MC_HERITAGE_resultat.jpg;Made in:France
MCHM;parent;;VIN;Magnum de Mouton Cadet Heritage - MOUTON CADET;75 cl - Caisse bois de 1 Magnum;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/0301352-B00-MCR_Vintage_CB_1Mg_resultat.jpg;
MCHM-1;child;MCHM;VIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/0301352-B00-MCR_Vintage_CB_1Mg_resultat.jpg;Made in:France
MCH3;parent;;VIN;3 bouteilles Mouton Cadet Heritage - MOUTON CADET;75 cl - Caisse bois de 3 bouteilles;Campari France distribution;;;;;http://test.omyague.com/referencement/Campari/0301355-B00-MCR_Vintage_resultat.jpg;
MCH3-1;child;MCH3;VIN;;;Campari France distribution;;;;prix sur devis;http://test.omyague.com/referencement/Campari/0301355-B00-MCR_Vintage_resultat.jpg;Made in:France
