"référence sku";"parent_child";"parent_sku";"lib_article";"description";"marque";"catégorie";"Prix public HT";"Prix 10 pièces HT";"mode_prix";"type_prix";"tva";"photo1";"Photo 2";"photo3";"Déclinaison";"Valeur ";"Taille";"Valeur";"Illustration";"Valeur";"Nom déclinaison 4";"Valeur déclinaison 4";"Nom déclinaison 5";"Valeur déclinaison 5";"Nom déclinaison 6";"Valeur déclinaison 6"
180008;"parent";;"Étui cartes de crédit
Line D Noir 6CC";"Fait d'un cuir de veau de superbe qualité, ce Porte Carte classique noir ultra plat et idéal pour six cartes de crédit, il vous accompagnera pendant de nombreuses années.";;"Porte cartes";;;;;;"http://test.omyague.com/referencement/Stdupont/180008.jpg";"http://test.omyague.com/referencement/Stdupont/180008-1.jpg";;;;;;;;;;;;;
"180008-1";"child";180008;;;"S.T. Dupont";"Porte cartes";"91.67";"1-9:68.75";"unitaire";"ht";20;"http://test.omyague.com/referencement/Stdupont/180008.jpg";"http://test.omyague.com/referencement/Stdupont/180008-1.jpg";;"Made in:France@Label:Entreprise du Patrimoine Vivant";;;;;;;;;;;
180000;"parent";;"Porte billets Line D Noir
6 cartes de crédit";"Ce porte-billets 6cc en cuir lisse noir de la collection Line D rend hommage  à l'unique savoir faire de malletier de la Maison S.T. Dupont. Un Porte Feuille élégant au format idéal.";;"Porte-billets";;;;;;"http://test.omyague.com/referencement/Stdupont/180000.jpg";;;;;;;;;;;;;;
"180000-1";"child";180000;;;"S.T. Dupont";"Porte-billets";"191.7";"1-9:143.78";"unitaire";"ht";20;"http://test.omyague.com/referencement/Stdupont/180000.jpg";;;"Made in:France@Label:Entreprise du Patrimoine Vivant";;;;;;;;;;;
180012;"parent";;"Etui Line D Noir 
Couverture passeport";"Accessoire indispensable et raffiné pour le voyageur moderne, la couverture passeport Line D est fabriquée dans un cuir exceptionnel qui garantit style infaillible et longévité. Le logo S.T. Dupont et la bande tricolore cousue à la main viennent apporter la touche finale à cet accessoire de voyage particulièrement séduisant.";;"Portes Passeport";;;;;;"http://test.omyague.com/referencement/Stdupont/180012-1.jpg";"http://test.omyague.com/referencement/Stdupont/180012-2.jpg";;;;;;;;;;;;;
"180012-1";"child";180012;;;"S.T. Dupont";"Portes Passeport";"137.5";"1-9:103.13";"unitaire";"ht";20;"http://test.omyague.com/referencement/Stdupont/180012-1.jpg";"http://test.omyague.com/referencement/Stdupont/180012-2.jpg";;"Made in:France@Label:Entreprise du Patrimoine Vivant";;;;;;;;;;;
181063;"parent";;"Porte documents Line D Croco Dandy Noir";"Porte-documents en cuir de vachette noir avec motif crocodile embossé, accessoires finitions palladium et surpiqûres signature bleu, blanc et rouge. Bandoulière incluse.";;"Porte-documents";;;;;;"http://test.omyague.com/referencement/Stdupont/181063.jpg";;;;;;;;;;;;;;
"181063-1";"child";181063;;;"S.T. Dupont";"Porte-documents";750;"1-9:562.5";"unitaire";"ht";20;"http://test.omyague.com/referencement/Stdupont/181063.jpg";;;"Made in:France@Label:Entreprise du Patrimoine Vivant";;;;;;;;;;;
181294;"parent";;"Porte documents ordinateur Line D Soft grained cuir noir   ";"La collection Line D en cuir grainé souple est l’une des dernières lignes de maroquinerie de la Maison, plus douce et décontractée mais résolument sophistiquée. Conservant cet équilibre parfait entre tradition et modernité, la collection est restée fidèle aux valeurs et exigences qui caractérisent S.T. Dupont. Porte-documents et ordinateur simple en cuir Line D diamant souple grainé noir avec accessoires finitions palladium et surpiqûres signature bleu, blanc et rouge. Modèle équipé d’une poche zippée, de deux compartiments à stylo, d’une poche plaquée, d’un compartiment pour briquet et d’un compartiment rembourré pour ordinateur.";;"Porte-documents";;;;;;"http://test.omyague.com/referencement/Stdupont/181294.jpg";;;;;;;;;;;;;;
"181294-1";"child";181294;;;"S.T. Dupont";"Porte-documents";"741.7";"1-9:556.28";"unitaire";"ht";20;"http://test.omyague.com/referencement/Stdupont/181294.jpg";;;"Made in:France@Label:Entreprise du Patrimoine Vivant";;;;;;;;;;;
181298;"parent";;"Pochette Line D Soft grained cuir noir";"La collection Line D en cuir grainé souple est l’une des dernières lignes de maroquinerie de la Maison, plus douce et décontractée mais résolument sophistiquée. Conservant cet équilibre parfait entre tradition et modernité, la collection est restée fidèle aux valeurs et exigences qui caractérisent S.T. Dupont. Pochette en cuir Line D diamant souple grainé noir avec accessoires finitions palladium et surpiqûres signature bleu, blanc et rouge. Modèle équipé d’une petite poche zippée à fermeture en plastique noir et tirette du zip en métal noir et d’un compartiment rembourré pour iPad avec bords supérieurs en cuir. Pas de poignée.";;"Pochette";;;;;;"http://test.omyague.com/referencement/Stdupont/181298.jpg";;;;;;;;;;;;;;
"181298-1";"child";181298;;;"S.T. Dupont";"Pochette";"408.3";"1-9:306.23";"unitaire";"ht";20;"http://test.omyague.com/referencement/Stdupont/181298.jpg";;;"Made in:France@Label:Entreprise du Patrimoine Vivant";;;;;;;;;;;
183014;"parent";;"Étui à cigares double cuir bleu et base métal ";"Étui à cigare double en cuir de vachette lisse bleu et acier inoxydable avec logo S.T. Dupont gravé et surpiqûre emblématique rouge, blanc et bleu.";;"étui cigare";;;;;;"http://test.omyague.com/referencement/Stdupont/183014.jpg";;;;;;;;;;;;;;
"183014-1";"child";183014;;;"S.T. Dupont";"étui cigare";"133.3";"1-9:99.98";"unitaire";"ht";20;"http://test.omyague.com/referencement/Stdupont/183014.jpg";;;"Made in:France@Label:Entreprise du Patrimoine Vivant";;;;;;;;;;;
