sku;parent_child;parent_sku;categorie;lib_article;description;marque;poids;mode_prix;type_prix;tva;prix_public_ht;photo1;photo1;1;2;3;4;Déclinaison
LPCH_VOYAGEUR _DROIT_44;parent;;Parapluies;Le VOYAGEUR ;Parapluie automatique, Poignée droite /courbé en Charme du Jura / Erable Teinté, Accastillage en Chrome;;;;;;;;;;;;;
LPCH_VOYAGEUR _DROIT_442;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,44;unitaire;ht;20;115.84;http://test.omyague.com/referencement/Cherbourg/le-voyageur-anthracite-poignee-droite-ret_resultat.jpg;;Couleur;Anthracite;Poignée;Droite;Couleur:Anthracite@Poignée:Droite@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR_COURBE_442;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,47;unitaire;ht;20;124.17;http://test.omyague.com/referencement/Cherbourg/le-voyageur-anthracite-poignee-courbe-ret_resultat.jpg;;Couleur;Anthracite;Poignée;Courbe;Couleur:Anthracite@Poignée:Courbe@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR _DROIT_322;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,44;unitaire;ht;20;115.84;http://test.omyague.com/referencement/Cherbourg/le-voyageur-beige-poignee-droite-ret_resultat.jpg;;Couleur;Beige;Poignée;Droite;Couleur:Beige@Poignée:Droite@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR_COURBE_322;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,47;unitaire;ht;20;124.17;http://test.omyague.com/referencement/Cherbourg/le-voyageur-beige-poignee-courbe-ret_resultat.jpg;;Couleur;Beige;Poignée;Courbe;Couleur:Beige@Poignée:Courbe@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR _DROIT_62;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,44;unitaire;ht;20;115.84;http://test.omyague.com/referencement/Cherbourg/le-voyageur-bordeaux-poignee-droite-ret_resultat.jpg;;Couleur;Bordeaux;Poignée;Droite;Couleur:Bordeaux@Poignée:Droite@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR_COURBE_62;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,47;unitaire;ht;20;124.17;http://test.omyague.com/referencement/Cherbourg/le-voyageur-bordeaux-poignee-courbe-ret_resultat.jpg;;Couleur;Bordeaux;Poignée;Courbe;Couleur:Bordeaux@Poignée:Courbe@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR _DROIT_392;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,44;unitaire;ht;20;115.84;http://test.omyague.com/referencement/Cherbourg/le-voyageur-ciel-poignee-droite-ret_resultat.jpg;;Couleur;Ciel;Poignée;Droite;Couleur:Ciel@Poignée:Droite@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR_COURBE_392;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,47;unitaire;ht;20;124.17;http://test.omyague.com/referencement/Cherbourg/le-voyageur-ciel-poignee-courbe-ret_resultat.jpg;;Couleur;Ciel;Poignée;Courbe;Couleur:Ciel@Poignée:Courbe@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR _DROIT_222;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,44;unitaire;ht;20;115.84;http://test.omyague.com/referencement/Cherbourg/le-voyageur-cobalt-poignee-droite-ret_resultat.jpg;;Couleur;Cobalt;Poignée;Droite;Couleur:Cobalt@Poignée:Droite@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR_COURBE_222;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,47;unitaire;ht;20;124.17;http://test.omyague.com/referencement/Cherbourg/le-voyageur-cobalt-poignee-courbe-ret_resultat.jpg;;Couleur;Cobalt;Poignée;Courbe;Couleur:Cobalt@Poignée:Courbe@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR _DROIT_312;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,44;unitaire;ht;20;115.84;http://test.omyague.com/referencement/Cherbourg/le-voyageur-ecru-poignee-droite-ret_resultat.jpg;;Couleur;Ecru;Poignée;Droite;Couleur:Ecru@Poignée:Droite@Made in:France@Label:Entreprise du Patrimoine Vivant
LPCH_VOYAGEUR_COURBE_312;child;LPCH_VOYAGEUR _DROIT_44;Parapluies;;;Le Parapluie de Cherbourg;0,47;unitaire;ht;20;124.17;http://test.omyague.com/referencement/Cherbourg/le-voyageur-ecru-poignee-courbe-ret_resultat.jpg;;Couleur;Ecru;Poignée;Courbe;Couleur:Ecru@Poignée:Courbe@Made in:France@Label:Entreprise du Patrimoine Vivant
