référence sku;parent_child;parent_sku;lib_article;description;marque;catégorie;mots clés;Prix public HT;Prix 10 pièces HT;Prix 25 pièces HT;Prix 50 pièces HT;Prix 100 pièces HT;photo1;photo2;photo3;Photo4;Couleur;Valeur ;Dimensions;Valeur;Illustration;Valeur;Nom déclinaison 4;Valeur déclinaison 4;Nom déclinaison 5;Valeur déclinaison 5;Nom déclinaison 6;Valeur déclinaison 6
L1034021504;parent;;Trousse de toilette Ligne Le Foulonné;"Extérieur : 
Une poignée sur le côté
Une poche zippée à l'arrière

Existe en plusieurs coloris";Longchamp;Trousse de toillette;;133,33 €;133,33 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l1034021504.png;;;;Couleur;cognac;Dimensions;25x14x11 cm;;;;;;;;
L10340215041;child;L1034021504;Trousse de toilette Ligne Le Foulonné;"Extérieur : 
Une poignée sur le côté
Une poche zippée à l'arrière

Existe en plusieurs coloris";Longchamp;Trousse de toillette;;133,33 €;133,33 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l1034021504.png;;;;Couleur;cognac;Dimensions;25x14x11 cm;;;;;;;;
L10340215042;child;L1034021504;Trousse de toilette Ligne Le Foulonné;"Extérieur : 
Une poignée sur le côté
Une poche zippée à l'arrière

Existe en plusieurs coloris";Longchamp;Trousse de toillette;;133,33 €;133,33 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l1034021504.png;;;;Couleur;Autre coloris;Dimensions;25x14x11 cm;;;;;;;;
L1047021608;parent;;Trousse de toilette Ligne Le Foulonné;"Extérieur
 1 compartiment principal zippé
Intérieur
 1 grande poche plaquée à l'avant
 1 grande poche zippée à l'arrière

Existe en plusieurs coloris";Longchamp;Trousse de toillette;;125,00 €;125,00 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1047021608.jpg;;;;;;;;;;;;;;;
L1302021047;parent;;Sac de voyage L Le Foulonné;"Extérieur
Fermeture : Zippée / Poche zippée : 1
Poche plaquée : 1 / Compartiment : 1
Bandoulière : Amovible
Pieds de fonds : Oui / Porte-adresse : Oui
Compatible trolley : Oui
Intérieur
Poche plaquée : 2 / Poche glissière : 1

Existe en plusieurs coloris";Longchamp;Sac voyage;;575,00 €;575,00 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l1302021047.png;;;;;;;;;;;;;;;
L1624021504;parent;;Sac de voyage L Ligne Le Foulonné;"Extérieur
1 compartiment principal zippé à rabat pression
1 bandoulière amovible
1 grigri
Intérieur
1 grande poche zippée à l'arrière

Existe en plusieurs coloris";Longchamp;Sac voyage;;466,67 €;466,67 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l1624021504.png;;;;;;;;;;;;;;;
L1856021047;parent;;Porte-documents Ligne Le Foulonné;"Extérieur
 1 compartiment principal matelassé zippé
 1 grande poche zippée à l'arrière
Intérieur
 3 poches à l'avant
 1 grand compartiment à patte de fermeture scratch à l'arrière

Existe en plusieurs coloris";Longchamp;Porte documents;;375,00 €;375,00 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l1856021047.png;;;;;;;;;;;;;;;
L2115021047;parent;;Serviette Ligne Le Foulonné;"Extérieur
1 compartiment principal zippé
Intérieur
1 poche plaquée divisée en 2 parties à l'arrière
Peut contenir un format

Existe en plusieurs coloris";Longchamp;Serviette;;200,00 €;200,00 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l2115021047.png;;;;;;;;;;;;;;;
L2144021504;parent;;Conférencier Ligne Le Foulonné;"Intérieur 
1 bloc note Longchamp
1 poche multifonctions
2 poches plaquées (cartes de visites…)

Existe en plusieurs coloris";Longchamp;conferencier;;191,67 €;191,67 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2144021504.png;;;;;;;;;;;;;;;
L2179021504;parent;;Etui ordinateur Ligne Le Foulonné;"1 compartiment principal à fermeture zippée 
Cadre renforcé pour une protection optimum

Existe en plusieurs coloris";Longchamp;sacoche ordinateur;;133,33 €;133,33 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2179021504.png;;;;;;;;;;;;;;;
L2527021608;parent;;Trousse Ligne Le Foulonné;"1 compartiment principal 
Parfait pour les produits cosmétiques
Intérieur : 1 petite poche plaquée à l'arrière

Existe en plusieurs coloris";Longchamp;Trousse;;66,67 €;66,67 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2527021608.png;;;;;;;;;;;;;;;
L2541021133;parent;;Pochette / Trousse plate Ligne Le Foulonné;"1 compartiment principal zippé
1 pochette avec anneau

Existe en plusieurs coloris";Longchamp;Pochette;;45,83 €;45,83 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2541021133.png;;;;;;;;;;;;;;;
L3219021556;parent;;Porte-cartes Ligne Le Foulonné;"6 emplacements carte de crédits (3 de chaque côté)
1 soufflet à billets au milieu

Existe en plusieurs coloris";Longchamp;Porte-cartes;;33,33 €;33,33 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3219021556-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3219021556-2.png;;;;;;;;;;;;;;
L3243021556;parent;;Porte-cartes Ligne Le Foulonné;"Intérieur 
D'un côté
 1 emplacement carte de crédit
 Une poche multi fonctions
De l'autre
 1 emplacement carte de crédit
 Un compartiment ouvert pour 6 cartes de crédit

Existe en plusieurs coloris";Longchamp;Porte-cartes;;50,00 €;50,00 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3243021556-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3243021556-2.png;;;;;;;;;;;;;;
L3306021504;parent;;Etui chéquier et cartes Ligne Le Foulonné;"Extérieur
 1 compartiment principal à fermeture rabat
Intérieur
 6 emplacements pour cartes de crédit
 1 emplacement pour chéquier

Existe en plusieurs coloris";Longchamp;Etui chequier;;50,00 €;50,00 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3306021504-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3306021504-2.png;;;;;;;;;;;;;;
L3416021556;parent;;Etui passeport Ligne Le Foulonné;"1 emplacement pour documents à gauche et à droite
1 petite poche plaquée à droite

Existe en plusieurs coloris";Longchamp;Etui passeport;;41,67 €;41,67 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3416021556-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3416021556-2.png;;;;;;;;;;;;;;
L3508021002;parent;;Porte-billets/cartes Ligne Le Foulonné;"2 soufflets à billets
 8 emplacements carte de crédit (4 de chaque côté)
 2 poche multifonctions (1 de chaque côté)

Existe en plusieurs coloris";Longchamp;Porte-billets;;75,00 €;75,00 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3508021002-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3508021002-2.png;;;;;;;;;;;;;;
L3654021608;parent;;Porte-monnaie/cartes/billets Ligne Le Foulonné;"Extérieur
 1 compartiment principal à rabat avec fermeture pression
 2 compartiments pour cartes de crédit en façade
Intérieur
 2 soufflets
 1 grande poche plaquée

Existe en plusieurs coloris";Longchamp;Porte-monnaie;;75,00 €;75,00 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3654021608-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3654021608-2.png;;;;;;;;;;;;;;
L3686021608;parent;;Porte-monnaie Ligne Le Foulonné;"Porte-monnaie à fermeture zippée

Existe en plusieurs coloris";Longchamp;Porte-monnaie;;41,67 €;41,67 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3686021608.png;;;;;;;;;;;;;;;
L4985021002;parent;;Etui Ipad Ligne Le Foulonné;"1 compartiment principal zippé
Intérieur : 1 grande poche à l'avant

Existe en plusieurs coloris";Longchamp;Etui Ipad;;116,67 €;116,67 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L4985021002.png;;;;;;;;;;;;;;;
L9602022093;parent;;Ceinture réversible avec deux boucles;"Coffret avec ceinture en cuir et 2 boucles en métal

Existe en plusieurs coloris";Longchamp;Ceinture;;79,17 €;79,17 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L9602022093.png;;;;;;;;;;;;;;;
L6919078517;parent;;Bracelet Ligne Le Foulonné;"Bracelet en cuir de vachette et métal argenté, détail bouton de fusil

Existe en plusieurs coloris";Longchamp;Bracelet;;50,00 €;50,00 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L6919078517.png;;;;;;;;;;;;;;;
L1034080127;parent;;Trousse de toilette Ligne Boxford;"1 poignée sur le côté
1 poche zippée à l'arrière

Existe en plusieurs coloris";Longchamp;Trousse de toillette;;50,00 €;50,00 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1034080127.png;;;;;;;;;;;;;;;
L1347080127;parent;;Porte-habits Ligne Boxford;"Extérieur : 1 grande poche zippée en façade
Intérieur : 1 compartiment principal à fermeture zippée

Existe en plusieurs coloris";Longchamp;Porte-habits;;95,83 €;95,83 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1347080127.png;;;;;;;;;;;;;;;
L1486080042;parent;;Porte-documents Ligne Boxford;"Extérieur
1 bandoulière amovible
 1 bandeau à l'arrière pour glisser le bagage sur une poignée télescopique
 1 poche zippée en façade 
 1 poche plaquée divisé en 3 parties à l’intérieur
 1 compartiment principal à fermeture zippée
Intérieur
1 poche zippée à l’arrière
 Cadre renforcé pour une protection optimum

Existe en plusieurs coloris";Longchamp;Porte documents;;162,50 €;162,50 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1486080042.png;;;;;;;;;;;;;;;
L1624080042;parent;;Sac de voyage L Ligne Boxford;"Extérieur
1 bandoulière amovible
1 Porte-adresse
Intérieur
2 petites poches plaquées

Existe en plusieurs coloris";Longchamp;Sac voyage;;162,50 €;162,50 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1624080042.png;;;;;;;;;;;;;;;
