référence sku;parent_child;parent_sku;lib_article;description;marque;catégorie;mots clés;Prix public HT;Prix 10 pièces HT;Prix 25 pièces HT;Prix 50 pièces HT;Prix 100 pièces HT;photo1;photo2;photo3;Photo4;Couleur;Valeur ;Dimensions;Valeur;Illustration;Valeur;Nom déclinaison 4;Valeur déclinaison 4;Nom déclinaison 5;Valeur déclinaison 5;Nom déclinaison 6;Valeur déclinaison 6
L1034021504;parent;;Trousse de toilette Ligne Le Foulonné;"Extérieur : 
Une poignée sur le côté
Une poche zippée à l'arrière";Longchamp;Trousse de toillette;;133,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l1034021504.png;;;;Couleur;Cognac;Dimensions;25x14x11 cm;;;;;;;;
L10340215041;child;L1034021504;Trousse de toilette Ligne Le Foulonné;"Extérieur : 
Une poignée sur le côté
Une poche zippée à l'arrière";Longchamp;Trousse de toillette;;133,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l1034021504.png;;;;Couleur;Cognac;Dimensions;25x14x11 cm;;;;;;;;
L10340215042;child;L1034021504;Trousse de toilette Ligne Le Foulonné;"Extérieur : 
Une poignée sur le côté
Une poche zippée à l'arrière";Longchamp;Trousse de toillette;;133,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l1034021504.png;;;;Couleur;Autres coloris;Dimensions;25x14x11 cm;;;;;;;;
L1047021608;parent;;Trousse de toilette Ligne Le Foulonné;"Extérieur
 1 compartiment principal zippé
Intérieur
 1 grande poche plaquée à l'avant
 1 grande poche zippée à l'arrière";Longchamp;Trousse de toillette;;125,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1047021608.jpg;;;;Couleur;Vermillon;Dimensions;26x20x10 cm;;;;;;;;
L10470216081;child;L1047021608;Trousse de toilette Ligne Le Foulonné;"Extérieur
 1 compartiment principal zippé
Intérieur
 1 grande poche plaquée à l'avant
 1 grande poche zippée à l'arrière";Longchamp;Trousse de toillette;;125,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1047021608.jpg;;;;Couleur;Vermillon;Dimensions;26x20x10 cm;;;;;;;;
L10470216082;child;L1047021608;Trousse de toilette Ligne Le Foulonné;"Extérieur
 1 compartiment principal zippé
Intérieur
 1 grande poche plaquée à l'avant
 1 grande poche zippée à l'arrière";Longchamp;Trousse de toillette;;125,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1047021608.jpg;;;;Couleur;Autres coloris;Dimensions;26x20x10 cm;;;;;;;;
L1302021047;parent;;Sac de voyage L Le Foulonné;"Extérieur
Fermeture : Zippée / Poche zippée : 1
Poche plaquée : 1 / Compartiment : 1
Bandoulière : Amovible
Pieds de fonds : Oui / Porte-adresse : Oui
Compatible trolley : Oui
Intérieur
Poche plaquée : 2 / Poche glissière : 1";Longchamp;Sac voyage;;575,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l1302021047.png;;;;Couleur;Noir;Dimensions;48x28x27 cm;;;;;;;;
L13020210471;child;L1302021047;Sac de voyage L Le Foulonné;"Extérieur
Fermeture : Zippée / Poche zippée : 1
Poche plaquée : 1 / Compartiment : 1
Bandoulière : Amovible
Pieds de fonds : Oui / Porte-adresse : Oui
Compatible trolley : Oui
Intérieur
Poche plaquée : 2 / Poche glissière : 1";Longchamp;Sac voyage;;575,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l1302021047.png;;;;Couleur;Noir;Dimensions;48x28x27 cm;;;;;;;;
L13020210472;child;L1302021047;Sac de voyage L Le Foulonné;"Extérieur
Fermeture : Zippée / Poche zippée : 1
Poche plaquée : 1 / Compartiment : 1
Bandoulière : Amovible
Pieds de fonds : Oui / Porte-adresse : Oui
Compatible trolley : Oui
Intérieur
Poche plaquée : 2 / Poche glissière : 1";Longchamp;Sac voyage;;575,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l1302021047.png;;;;Couleur;Autres coloris;Dimensions;48x28x27 cm;;;;;;;;
L1624021504;parent;;Sac de voyage L Ligne Le Foulonné;"Extérieur
1 compartiment principal zippé à rabat pression
1 bandoulière amovible
1 grigri
Intérieur
1 grande poche zippée à l'arrière";Longchamp;Sac voyage;;466,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l1624021504.png;;;;Couleur;Cognac;Dimensions;45x35x23 cm;;;;;;;;
L16240215041;child;L1624021504;Sac de voyage L Ligne Le Foulonné;"Extérieur
1 compartiment principal zippé à rabat pression
1 bandoulière amovible
1 grigri
Intérieur
1 grande poche zippée à l'arrière";Longchamp;Sac voyage;;466,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l1624021504.png;;;;Couleur;Cognac;Dimensions;45x35x23 cm;;;;;;;;
L16240215042;child;L1624021504;Sac de voyage L Ligne Le Foulonné;"Extérieur
1 compartiment principal zippé à rabat pression
1 bandoulière amovible
1 grigri
Intérieur
1 grande poche zippée à l'arrière";Longchamp;Sac voyage;;466,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l1624021504.png;;;;Couleur;Autres coloris;Dimensions;45x35x23 cm;;;;;;;;
L2115021047;parent;;Serviette Ligne Le Foulonné;"Extérieur
1 compartiment principal zippé
Intérieur
1 poche plaquée divisée en 2 parties à l'arrière
Peut contenir un format";Longchamp;Serviette;;200,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l2115021047.png;;;;Couleur;Noir;Dimensions;38x28 cm;;;;;;;;
