"sku";"parent_child";"parent_sku";"catégorie";"lib_article";"description";"marque";"Prix public HT";"tva";"Mode_prix";"type_prix";"photo1";"Déclinaison"
"CHA-OLI";"parent";;"Huile d'olive ";"Huile d'olive vierge ""Noir d'Olives Maturées"" ";"Une huile d'olive vierge, fruité noir, très douce, fruit d'un assemblage de 4 variétés d'olives typiques de Provence maturées avant extraction.

Une huile tout en douceur et délicatesse avec des notes d'olive noire et de fruits confits accompagnées de notes originales de prune et de vanille.

Les olives sont cueillies à pleine maturité et fermentées grâce à un savoir-faire français spécifique afin de révèler le goût unique de l'olive noire confite. Un hommage aux anciennes méthode de presse, des moulins traditionnels de Provence.

Elle sublimera pommes de terre, légumes d'automne (champignons, patate douce, butternut, carottes) fromages affinés, risottos aux champignons et fruits de mer. En dessert elle transformera une compotée de coings, de poires ou une tarte tatin.";"CHERCHEURS D'OR VERT";;;;;;
"CHA-OLI-375ML";"child";"CHA-OLI";"Huile d'olive ";"Huile d'olive vierge ""Noir d'Olives Maturées"" - 375ML";;"CHERCHEURS D'OR VERT";"21.71";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Panisse-375_resultat.jpg";"Quantité:375ML"
"CHA-OLI-200ML";"child";"CHA-OLI";"Huile d'olive ";"Huile d'olive vierge ""Noir d'Olives Maturées"" - 200ML";;"CHERCHEURS D'OR VERT";"13.18";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Panisse-200_resultat.jpg";"Quantité:200ML"
"NOB-DAY-500ML";"parent";;"Huile d'olive ";"Huile d'olive vierge extra BIO ""Day"" 100% Picual - 500ML";"Comment ne pas tomber sous le charme de cette huile d'olive vierge extra biologique ? Fraîche et aromatique, elle relèvera avec élégance et précision les plats du quotidien comme les plus délicats. Un Grand Cru élu Meilleure huile d'olive biologique du monde en 2021 !

Ce Grand Cru d'huile d'olive monovariétale 100% picual vous fera voyager en Espagne, dans l'ardente Andalousie, d'où cette variété est originaire. Ce fruité vert aux notes d'herbe fraîchement coupée, de tomate et de fruits rouges, offre de la gourmandise au nez et en bouche ainsi qu'une structure de caractère avec une amertume et une ardence présentes.

Elle sublimera légumes verts, tartares et côtes de bœuf,  pâtes fraîches, fromages crémeux (burrata, ricotta), fomages à pâte dure (parmesan, pecorino...). Sa productrice la conseille également sur une boule de glace au chocolat semi-fondue ! ";"CHERCHEURS D'OR VERT";;;;;;
"NOB-DAY-500ML1";"child";"NOB-DAY-500ML";"Huile d'olive ";;;"CHERCHEURS D'OR VERT";"21.71";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Day-500_resultat.jpg";
"PACK-NOB-DAY-NIGHT-500ML";"parent";;"Huile d'olive ";"Pack huiles d'olive BIO ""Day & Night""";"Deux huiles sublimes dans un coffret ! L'intense huile d'olive ""Day"" et sa petite soeur l'élégante huile ""Night"" sont proposées à prix spécial ! Deux sublimes huiles d'olive vierges extra bio et deux magnifiques bouteilles livrées dans d'élégants fourreaux. Un pack idéal pour un cadeau exceptionnel !

Ces deux huiles d'olive vierge extra biologiques sont produites en agriculture biologique, en Andalousie. Complémentaires, elles dévoilent des sensations aromatiques différentes  mais toutes aussi délicieuses.

L'huile ""Day"" évoque les saveurs et la vie des chaudes journées d'été. C'est un fruité vert intense aux notes d'herbe fraîchement coupée, de tomate et d'amande.

L'huile ""Night"" est plus discrète et ronde et évoque le calme et la fraîcheur des douces nuits estivales. C'est est un fruité vert aux notes mûres de pomme, de tomate et de camomille complétées par des notes de noix et de poivre.";"CHERCHEURS D'OR VERT";;;;;;
"PACK-NOB-DAY-NIGHT-500ML1";"child";"PACK-NOB-DAY-NIGHT-500ML";"Huile d'olive ";;;"CHERCHEURS D'OR VERT";"37.82";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Day-Night-500_resultat.jpg";
"NOB-NIGHT-500ML";"parent";;"Huile d'olive ";"Huile d'olive vierge extra BIO ""Night"" - 500ML";"Comment ne pas tomber sous le charme de cette huile d'olive vierge extra biologique ? Fraîche et aromatique, elle relèvera avec élégance et précision les plats du quotidien comme les plus délicats. 

L'huile ""Night"" évoque le calme et la fraîcheur des douces nuits estivales. C'est un fruité vert aux notes mûres de pomme, de tomate et de camomille complétées par des notes de noix et de poivre tout en équilibre.

Cette huile d'olive sublimera ave célégance  poissons blancs, fromages, légumes crus, houmous maison, caviars d'aubergines et salades de fruits. ";"CHERCHEURS D'OR VERT";;;;;;
"NOB-NIGHT-500ML1";"child";"NOB-NIGHT-500ML";"Huile d'olive ";;;"CHERCHEURS D'OR VERT";"21.71";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Night-500_resultat.jpg";
"AMA-UNI-500ML";"parent";;"Huile d'olive ";"Huile d'olive vierge extra ""Unico""";"Étonnante et unique, l'huile d'olive vierge extra Unico est un fruité vert moyen-intense de variété Frantoio, l'une des variétés les plus appréciées en Italie et pour cause !

Unico enchante et séduit en dévoilant des notes herbacées et gourmandes de poivron vert, de banane verte, de pomme verte et de poire. Élégante et évolutive, elle est peu amère tout en se montrant punchy avec des notes poivrées.

Elle se marie avec les plats les plus fins et sublimera une viande rouge ou des préparations aux légumes verts. Nous conseillons Unico également sur des artichauts, un risotto aux légumes verts, des fromages ou sur de l'avocat.
";"CHERCHEURS D'OR VERT";;;;;;
