sku;parent_child;parent_sku;categorie;lib_article;description;marque;type_prix;tva;prix_conseille;photo1;photo2;photo3;photo4;Déclinaisons
20311;parent;;Gourdes et bouteilles;WORKOUT BOTTLE;Gourde transparente de haute qualité : légère et robuste, cette bouteille saura vous accompagner durant vos exercices sportifs. Le couvercle présente une ouverture facile et se dote d'une attache amovible pour la transporter plus facilement ou la suspendre où bon vous semble. La gourde KINTO est un véritable atout pour affronter la scène sportive urbaine !;KINTO;ht;20;27.00;http://test.omyague.com/referencement/Kinto/20311.jpg;http://test.omyague.com/referencement/Kinto/wob-19ss-i-001.jpg;http://test.omyague.com/referencement/Kinto/wob-19ss-i-002.jpg;http://test.omyague.com/referencement/Kinto/wob-19ss-i-003.jpg;
203111;child;20311;Gourdes et bouteilles;WORKOUT BOTTLE;Gourde transparente de haute qualité : légère et robuste, cette bouteille saura vous accompagner durant vos exercices sportifs. Le couvercle présente une ouverture facile et se dote d'une attache amovible pour la transporter plus facilement ou la suspendre où bon vous semble. La gourde KINTO est un véritable atout pour affronter la scène sportive urbaine !;KINTO;ht;20;27.00;http://test.omyague.com/referencement/Kinto/20311.jpg;http://test.omyague.com/referencement/Kinto/wob-19ss-i-001.jpg;http://test.omyague.com/referencement/Kinto/wob-19ss-i-002.jpg;http://test.omyague.com/referencement/Kinto/wob-19ss-i-003.jpg;Couleur:Transparent 
20312;child;20311;Gourdes et bouteilles;WORKOUT BOTTLE;Gourde transparente de haute qualité : légère et robuste, cette bouteille saura vous accompagner durant vos exercices sportifs. Le couvercle présente une ouverture facile et se dote d'une attache amovible pour la transporter plus facilement ou la suspendre où bon vous semble. La gourde KINTO est un véritable atout pour affronter la scène sportive urbaine !;KINTO;ht;20;27.00;http://test.omyague.com/referencement/Kinto/20312.jpg;http://test.omyague.com/referencement/Kinto/wob-19ss-i-001.jpg;http://test.omyague.com/referencement/Kinto/wob-19ss-i-002.jpg;http://test.omyague.com/referencement/Kinto/wob-19ss-i-003.jpg;Couleur:Violet
20313;child;20311;Gourdes et bouteilles;WORKOUT BOTTLE;Gourde transparente de haute qualité : légère et robuste, cette bouteille saura vous accompagner durant vos exercices sportifs. Le couvercle présente une ouverture facile et se dote d'une attache amovible pour la transporter plus facilement ou la suspendre où bon vous semble. La gourde KINTO est un véritable atout pour affronter la scène sportive urbaine !;KINTO;ht;20;27.00;http://test.omyague.com/referencement/Kinto/20313.jpg;http://test.omyague.com/referencement/Kinto/wob-19ss-i-001.jpg;http://test.omyague.com/referencement/Kinto/wob-19ss-i-002.jpg;http://test.omyague.com/referencement/Kinto/wob-19ss-i-003.jpg;Couleur:Rouge
20314;child;20311;Gourdes et bouteilles;WORKOUT BOTTLE;Gourde transparente de haute qualité : légère et robuste, cette bouteille saura vous accompagner durant vos exercices sportifs. Le couvercle présente une ouverture facile et se dote d'une attache amovible pour la transporter plus facilement ou la suspendre où bon vous semble. La gourde KINTO est un véritable atout pour affronter la scène sportive urbaine !;KINTO;ht;20;27.00;http://test.omyague.com/referencement/Kinto/20314.jpg;http://test.omyague.com/referencement/Kinto/wob-19ss-i-001.jpg;http://test.omyague.com/referencement/Kinto/wob-19ss-i-002.jpg;http://test.omyague.com/referencement/Kinto/wob-19ss-i-003.jpg;Couleur:turquoise
20315;child;20311;Gourdes et bouteilles;WORKOUT BOTTLE;Gourde transparente de haute qualité : légère et robuste, cette bouteille saura vous accompagner durant vos exercices sportifs. Le couvercle présente une ouverture facile et se dote d'une attache amovible pour la transporter plus facilement ou la suspendre où bon vous semble. La gourde KINTO est un véritable atout pour affronter la scène sportive urbaine !;KINTO;ht;20;27.00;http://test.omyague.com/referencement/Kinto/20315.jpg;http://test.omyague.com/referencement/Kinto/wob-19ss-i-001.jpg;http://test.omyague.com/referencement/Kinto/wob-19ss-i-002.jpg;http://test.omyague.com/referencement/Kinto/wob-19ss-i-003.jpg;Couleur:Gris
20931;parent;;Gourdes et bouteilles;TRAVEL TUMBLER;Bouteille isotherme, pourvue d’un couvercle étanche, le TRAVEL TUMBLER est conçu pour les personnes menant une vie active et responsable et qui apprécient les saveurs subtiles du café et du thé. La bouteille en acier inoxydable, permet de conserver les boissons chaudes ou froides jusque 6h !;KINTO;ht;20;35.00;http://test.omyague.com/referencement/Kinto/20931.jpg;http://test.omyague.com/referencement/Kinto/67.jpg;http://test.omyague.com/referencement/Kinto/traveltumbler-17aw-i-109.jpg;http://test.omyague.com/referencement/Kinto/traveltumbler-18ss-i-005.jpg;
209311;child;20931;Gourdes et bouteilles;TRAVEL TUMBLER;Bouteille isotherme, pourvue d’un couvercle étanche, le TRAVEL TUMBLER est conçu pour les personnes menant une vie active et responsable et qui apprécient les saveurs subtiles du café et du thé. La bouteille en acier inoxydable, permet de conserver les boissons chaudes ou froides jusque 6h !;KINTO;ht;20;35.00;http://test.omyague.com/referencement/Kinto/20931.jpg;http://test.omyague.com/referencement/Kinto/67.jpg;http://test.omyague.com/referencement/Kinto/traveltumbler-17aw-i-109.jpg;http://test.omyague.com/referencement/Kinto/traveltumbler-18ss-i-005.jpg;Couleur:Acier
20932;child;20931;Gourdes et bouteilles;TRAVEL TUMBLER;Le TRAVEL TUMBLER est conçu pour les personnes qui menant une vie active et responsable, pour celles qui apprécient les saveurs subtiles du café et du thé d'origine unique ou qui aiment boire de l'eau minérale à la température idéale. La bouteille isotherme, en acier inoxydable, permet de conserver les boissons chaudes ou froides jusque 6h !;KINTO;ht;20;35.00;http://test.omyague.com/referencement/Kinto/20932.jpg;http://test.omyague.com/referencement/Kinto/67.jpg;http://test.omyague.com/referencement/Kinto/traveltumbler-17aw-i-109.jpg;http://test.omyague.com/referencement/Kinto/traveltumbler-18ss-i-005.jpg;Couleur:Blanc
20933;child;20931;Gourdes et bouteilles;TRAVEL TUMBLER;Le TRAVEL TUMBLER est conçu pour les personnes qui menant une vie active et responsable, pour celles qui apprécient les saveurs subtiles du café et du thé d'origine unique ou qui aiment boire de l'eau minérale à la température idéale. La bouteille isotherme, en acier inoxydable, permet de conserver les boissons chaudes ou froides jusque 6h !;KINTO;ht;20;35.00;http://test.omyague.com/referencement/Kinto/20933.jpg;http://test.omyague.com/referencement/Kinto/67.jpg;http://test.omyague.com/referencement/Kinto/traveltumbler-17aw-i-109.jpg;http://test.omyague.com/referencement/Kinto/traveltumbler-18ss-i-005.jpg;Couleur:Rouge
