sku;parent_child;parent_sku;categorie;lib_article;description;marque;mode_prix;type_prix;tva;prix_public_ht;photo1
ESSEN525;parent;;coffret boissons chaudes;Les Essentiels - Coffret 5 miniatures métal + pince à thé ;"Coffret de 5 miniatures de thés et infusion aromatisés avec une pince à thé

- Anastasia
- Thé vert à la menthe
- English Breakfast
- BB Detox
- AquaRosa";;;;;;http://test.omyague.com/referencement/kusmi-tea/ESSEN525_resultat.jpg
ESSEN5252;child;ESSEN525;;;;KUSMI TEA;unitaire;ht;5,5;25,5;http://test.omyague.com/referencement/kusmi-tea/ESSEN525_resultat.jpg
BIEN525;parent;;coffret boissons chaudes;Les Bien-être - Coffret 5 miniatures métal + pince à thé;"Coffret de 5 miniatures de thés aromatisés et infusion avec une pince à thé

- Detox
- Sweet Love
- Boost
- Be Cool
- BB Detox";;;;;;http://test.omyague.com/referencement/kusmi-tea/BIEN525_resultat.jpg
BIEN5252;child;BIEN525;;;;KUSMI TEA;unitaire;ht;5,5;26,45;http://test.omyague.com/referencement/kusmi-tea/BIEN525_resultat.jpg
SELECDUCASSE525BIO;parent;;coffret boissons chaudes;La sélection ALAIN DUCASSE - Coffret 5 miniatures métal + pince à thé;"Coffret de 5 miniatures de thés natures d'origine et aromatisés avec une pince à thé 

- Thé Blanc Alain Ducasse
- Perles de Jade
- Long Jing
- Hojicha
- Thé noir du Népal";;;;;;http://test.omyague.com/referencement/kusmi-tea/SELECDUCASSE525BIO_resultat.jpg
SELECDUCASSE525BIO2;child;SELECDUCASSE525BIO;;;;KUSMI TEA;unitaire;ht;5,5;33,18;http://test.omyague.com/referencement/kusmi-tea/SELECDUCASSE525BIO_resultat.jpg
DECOUV45E;parent;;coffret boissons chaudes;Kusmi Découverte - Coffret 45 sachets enveloppés;"Assortiment de 45 sachets enveloppés de thés et infusions aromatisés

- Vert Jasmin
- Tropical White
- Thé vert à la menthe
- White Anastasia
- Be Cool
- Anastasia
- Prince Wladimir
- AquaRosa
- AquaExotica";;;;;;http://test.omyague.com/referencement/kusmi-tea/DECOUV45E_resultat.jpg
DECOUV45E2;child;DECOUV45E;;;;KUSMI TEA;unitaire;ht;5,5;33,08;http://test.omyague.com/referencement/kusmi-tea/DECOUV45E_resultat.jpg
ESSEN02;parent;;coffret boissons chaudes;Les Essentiels - Etui carton 24 sachets enveloppés;"Assortiment de 24 sachets enveloppés de thés aromatisés, de thé nature et d’infusion

- Prince Wladimir
- Anastasia
- BB Detox
- Kashmir Tchaï
- Detox
- Label Impérial
- St-Pétersbourg
- Be Cool
- Darjeeling N°37
- Thé du Matin N°24
- Thé vert à la menthe";;;;;;http://test.omyague.com/referencement/kusmi-tea/ESSEN02_resultat.jpg
ESSEN022;child;ESSEN02;;;;KUSMI TEA;unitaire;ht;5,5;19,81;http://test.omyague.com/referencement/kusmi-tea/ESSEN02_resultat.jpg
BIEN24E;parent;;coffret boissons chaudes;Les Bien-être - Etui carton 24 sachets enveloppés;"'Assortiment de 24 sachets enveloppés de thés aromatisés, de thé nature et d’infusion
- Detox
- Boost
- Be Cool
- BB Detox
- Sweet Love
- Blue Detox";;;;;;http://test.omyague.com/referencement/kusmi-tea/BIEN24E_resultat.jpg
BIEN24E2;child;BIEN24E;;;;KUSMI TEA;unitaire;ht;5,5;19,81;http://test.omyague.com/referencement/kusmi-tea/BIEN24E_resultat.jpg
TSAR7100BIO;parent;;coffret boissons chaudes; TSAREVNA bio - boite metal 120g et étui secondaire;"Thé de Noel 2020 bio en boite métal avec étui - édition limitée
MÉLANGE AROMATISÉ DE THÉ NOIR, ORANGE ET ÉPICES
Cette année Tsarevna se pare d'une scène de fête foraine magique et d'une nouvelle couleur inédite.

";;;;;;http://test.omyague.com/referencement/kusmi-tea/TSAR7120G.jpg
TSAR7100BIO2;child;TSAR7100BIO;;;;KUSMI TEA;unitaire;ht;5,5;20,9;http://test.omyague.com/referencement/kusmi-tea/TSAR7120G.jpg
TSAR724EBIO;parent;;coffret boissons chaudes;Tsarevna Bio - Etui de 24 sachets surenveloppés;"Thé de Noel 2020 bio en étui de 24 sachets pour vous suivre partout - édition limitée
MÉLANGE AROMATISÉ DE THÉ NOIR, ORANGE ET ÉPICES
Cette année Tsarevna se pare d'une scène de fête foraine magique et d'une nouvelle couleur 
inédite.

";;;;;;http://test.omyague.com/referencement/kusmi-tea/TSAR724E_OUVERT_AVEC_SACHETS.jpg
TSAR724EBIO2;child;TSAR724EBIO;;;;KUSMI TEA;unitaire;ht;5,5;19,9;http://test.omyague.com/referencement/kusmi-tea/TSAR724E_OUVERT_AVEC_SACHETS.jpg
COTSAR7BIO;parent;;coffret boissons chaudes;Coffret TSAREVNA 2020 bio + mug assorti;"coffret Thé de Noel 2020 bio TSAREVNA + grand mug assorti - édition limitée
MÉLANGE AROMATISÉ DE THÉ NOIR, ORANGE ET ÉPICES
Cette année Tsarevna se pare d'une scène de fête foraine magique et d'une nouvelle couleur 
inédite.

";;;;;;http://test.omyague.com/referencement/kusmi-tea/COTSAR7_FERME.jpg
