sku;parent_child;parent_sku;categorie;lib_article;description;marque;type_prix;tva;prix_conseille;photo1;Déclinaisons
A158WEA-9EF;parent;;Montres;CASIO ORIGINAL VINTAGE;Fonction de chronométrage - 1/100 sec - 1 h<br> Alarme quotidienne<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Boîtier en résine<br> Bracelet en acier inoxydable<br> Fermeture réglable<br> 7 ans - 1 pile<br> Classe d'étanchéité (WR) d'après ISO 22810,36,8mmx33,2mmx8,2mm,48g;CASIO COLLECTION;;;;;
A158WEA-9EF1;child;A158WEA-9EF;Montres;;;CASIO COLLECTION;ht;20;29.17;http://test.omyague.com/referencement/Casio/A158WEA_9EF.jpg;couleur cadran:marron
A158WEA-1EF;child;A158WEA-9EF;Montres;;;CASIO COLLECTION;ht;20;29.17;http://test.omyague.com/referencement/Casio/A158WEA_1EF.jpg;couleur cadran:noir
A168WG-9EF;parent;;Montres;CASIO ORIGINAL VINTAGE;Illuminator<br> Fonction de chronométrage - 1/100 sec - 1 h<br> Alarme quotidienne<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Boîtier en résine<br> Bracelet en acier inoxydable<br> Fermeture réglable<br> 7 ans - 1 pile<br> Classe d'étanchéité (WR) d'après ISO 22810,38,6mmx36,3mmx9,6mm,51g;CASIO COLLECTION;;;;;
A168WG-9EF1;child;A168WG-9EF;Montres;;;CASIO COLLECTION;ht;20;49.17;http://test.omyague.com/referencement/Casio/A168WG_9EF.jpg;couleur bracelet:doré
A168WA-1YES;child;A168WG-9EF;Montres;;;CASIO COLLECTION;ht;20;29.17;http://test.omyague.com/referencement/Casio/A168WA_1YES.jpg;couleur bracelet:argenté
A168WEGB-1BEF;child;A168WG-9EF;Montres;;;CASIO COLLECTION;ht;20;54.17;http://test.omyague.com/referencement/Casio/A168WEGB_1BEF.jpg;couleur bracelet:noir
A168WEC-1EF;parent;;Montres;CASIO ORIGINAL VINTAGE;Illuminator<br> Fonction de chronométrage - 1/100 sec - 1 h<br> Alarme quotidienne<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Boîtier en résine<br> Bracelet en acier inoxydable<br> Fermeture réglable<br> 7 ans - 1 pile<br> Classe d'étanchéité (WR) d'après ISO 22810,38,6mmx36,3mmx9,6mm,50g;CASIO COLLECTION;;;;;
A168WG-9BWEF;child;A168WEC-1EF;Montres;;;CASIO COLLECTION;ht;20;49.17;http://test.omyague.com/referencement/Casio/A168WG_9BWEF_1.jpg;couleur bracelet:doré @couleur cadran:doré
A168WEC-1EF1;child;A168WEC-1EF;Montres;;;CASIO COLLECTION;ht;20;32.5;http://test.omyague.com/referencement/Casio/A168WEC_1EF.jpg;couleur bracelet:argenté @couleur cadran:gris
A168WEC-3EF;child;A168WEC-1EF;Montres;;;CASIO COLLECTION;ht;20;32.5;http://test.omyague.com/referencement/Casio/A168WEC_3EF.jpg;couleur bracelet:argenté @couleur cadran:vert
A168WEGC-3EF;child;A168WEC-1EF;Montres;;;CASIO COLLECTION;ht;20;54.17;http://test.omyague.com/referencement/Casio/A168WEGC_3EF.jpg;couleur bracelet:doré @couleur cadran:vert
A168WEGC-5EF;child;A168WEC-1EF;Montres;;;CASIO COLLECTION;ht;20;54.17;http://test.omyague.com/referencement/Casio/A168WEGC_5EF.jpg;couleur bracelet:doré @couleur cadran:marron
AQ-230GA-9DMQYES;parent;;Montres;CASIO ORIGINAL VINTAGE;Deuxième fuseau horaire<br> Fonction de chronométrage - 1/100 sec - 1 h<br> Alarme quotidienne<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Boîtier en résine<br> Bracelet en acier inoxydable<br> Fermeture réglable<br> 3 ans - 1 pile<br> Classe d'étanchéité (WR) d'après ISO 22810,38,8mmx27,8mmx8,1mm,44g;CASIO COLLECTION;;;;;
AQ-230GA-9DMQYES1;child;AQ-230GA-9DMQYES;Montres;;;CASIO COLLECTION;ht;20;49.17;http://test.omyague.com/referencement/Casio/AQ_230GA_9DMQYES_1.jpg;couleur bracelet:doré @couleur cadran:doré
AQ-230A-1DMQYES;child;AQ-230GA-9DMQYES;Montres;;;CASIO COLLECTION;ht;20;33.33;http://test.omyague.com/referencement/Casio/AQ_230A_1DMQ_1.jpg;couleur bracelet:argenté @couleur cadran:noir
AQ-230A-7DMQYES;child;AQ-230GA-9DMQYES;Montres;;;CASIO COLLECTION;ht;20;33.33;http://test.omyague.com/referencement/Casio/AQ_230A_7DMQ_1.jpg;couleur bracelet:argenté @couleur cadran:blanc
AQ-230A-7BMQYES;parent;;Montres;CASIO ORIGINAL VINTAGE;Deuxième fuseau horaire<br> Fonction de chronométrage - 1/100 sec - 1 h<br> Alarme quotidienne<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Boîtier en résine<br> Bracelet en acier inoxydable<br> Fermeture réglable<br> 3 ans - 1 pile<br> Classe d'étanchéité (WR) d'après ISO 22810,38,8mmx27,8mmx8,1mm,44g;CASIO COLLECTION;;;;;
AQ-230A-7BMQYES-1;child;AQ-230A-7BMQYES;Montres;;;;ht;20;33.33;http://test.omyague.com/referencement/Casio/AQ_230A_7BMQ_1.jpg;couleur bracelet:argenté @couleur cadran:blanc
