"sku";"parent_child";"parent_sku";"description";"catégorie";"lib_article";"marque";"Prix public HT";"tva";"Mode_prix";"type_prix";"photo1";"photo2";"Déclinaison "
"MPB KATELL";"parent";;"Petits Sacs";"Bandoulière";"Petit sac Bandoulière beige à franges";"MonPetitBag";;;;;;;
"KBF";"child";"MPB KATELL";"Petits Sacs";"Bandoulière";"Petit sac Bandoulière beige à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6860_resultat.jpg";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6837_resultat.jpg";"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:Bandoulière@Couleur:Beige "
"KBF1";"child";"MPB KATELL";"Petits Sacs";"poignet";"Petit sac poignet beige à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6857_resultat.jpg";;"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:poignet@Couleur:Beige "
"KBCF";"child";"MPB KATELL";"Petits Sacs";"Bandoulière";"Petit sac Bandoulière blanc cassé à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6867_resultat.jpg";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6828_resultat.jpg";"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:Bandoulière@Couleur:Blanc cassé "
"KBCF1";"child";"MPB KATELL";"Petits Sacs";"Poignet";"Petit sac poignet blanc cassé à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6859_resultat.jpg";;"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:poignet@Couleur:Blanc cassé "
"KCF";"child";"MPB KATELL";"Petits Sacs";"Bandoulière";"Petit sac Bandoulière crème à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6863_resultat.jpg";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6818_resultat.jpg";"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:Bandoulière@Couleur:Crème "
"KCF1";"child";"MPB KATELL";"Petits Sacs";"Poignet";"Petit sac poignet crème à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6854_resultat.jpg";;"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:poignet@Couleur:Crème "
"KDF";"child";"MPB KATELL";"Petits Sacs";"Bandoulière";"Petit sac Bandoulière damier à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6565_resultat.jpg";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6599_resultat.jpg";"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:Bandoulière@Couleur:Damier "
"KDF1";"child";"MPB KATELL";"Petits Sacs";"poignet";"Petit sac poignet damier à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6543_resultat.jpg";;"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:poignet@Couleur:Damier "
"KDGF";"child";"MPB KATELL";"Petits Sacs";"Bandoulière";"Petit sac Bandoulière damier gris à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6845_resultat.jpg";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6838_resultat.jpg";"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:Bandoulière@Couleur:Damier "
"KDGF1";"child";"MPB KATELL";"Petits Sacs";"poignet";"Petit sac poignet damier gris à franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6843_resultat.jpg";;"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:poignet@Couleur:Damier "
"KDSF";"child";"MPB KATELL";"Petits Sacs";"Bandoulière";"Petit sac poignet damier sans franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6562_resultat.jpg";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_E6597_resultat.jpg";"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:Bandoulière@Couleur:Damier "
"KDSF1";"child";"MPB KATELL";"Petits Sacs";"poignet";"Petit sac poignet damier sans franges";"MonPetitBag";22;20;"ht";"unitaire";"http://test.omyague.com/referencement/Mon-petit-bag/IMG_6766_resultat.jpg";;"Matière:Lin et coton@Made in:France (Bretagne)@Spécificité:Ecoresponsable@Label:EPV@Anse:poignet@Couleur:Damier "
