"sku";"parent_child";"parent_sku";"categorie";"lib_article";"description";"marque";"prix_public_ht";"mode_prix";"type_prix";"tva";"photo1";"photo2";"photo3";"photo4";"Déclinaison";"Nom déclinaison 1";"Valeur déclinaison1";"Made in";"Spécificité";"Label"
"GTEXEMPLE";"parent";;"Serviette";"SERVIETTE ROYALE PERSONNALISABLE";"Serviettes de bain fabriquées dans le tissu éponge le plus demandé par nos clients Palaces. Grâce à sa texture 100% micro-coton zéro twist 500g/m2, ce linge est absorbant, sèche rapidement et offre une douceur absolue…
Ce linge peut être personnalisé avec une broderie aux couleurs de votre marque.";;;;;;;;;;;;;;;
"GT122";"child";"GTEXEMPLE";"Serviette";"SERVIETTE ROYALE PERSONNALISABLE";;"GARNIER-THIEBAUT";15;"ht";"unitaire";20;"http://test.omyague.com/referencement/Garnier-Thiebaut/Serviette_royale_1_resultat.jpeg";"http://test.omyague.com/referencement/Garnier-Thiebaut/serviette_royale_2_resultat.jpg";"http://test.omyague.com/referencement/Garnier-Thiebaut/serviettes_royale_set_resultat.jpeg";;"Made in:Turquie@Label:EPV@Taille:50x100cm";"Taille";"50x100cm";"Turquie";;"EPV"
"GT123";"child";"GTEXEMPLE";"Serviette";"SERVIETTE ROYALE PERSONNALISABLE";;"GARNIER-THIEBAUT";20;"ht";"unitaire";20;"http://test.omyague.com/referencement/Garnier-Thiebaut/Serviette_royale_1_resultat.jpeg";"http://test.omyague.com/referencement/Garnier-Thiebaut/serviette_royale_2_resultat.jpg";"http://test.omyague.com/referencement/Garnier-Thiebaut/serviettes_royale_set_resultat.jpeg";;"Made in:Turquie@Label:EPV@Taille:70x140cm";"Taille";"70x140cm";"Turquie";;"EPV"
"GT124";"child";"GTEXEMPLE";"Serviette";"SERVIETTE ROYALE PERSONNALISABLE";;"GARNIER-THIEBAUT";25;"ht";"unitaire";20;"http://test.omyague.com/referencement/Garnier-Thiebaut/Serviette_royale_1_resultat.jpeg";"http://test.omyague.com/referencement/Garnier-Thiebaut/serviette_royale_2_resultat.jpg";"http://test.omyague.com/referencement/Garnier-Thiebaut/serviettes_royale_set_resultat.jpeg";;"Made in:Turquie@Label:EPV@Taille:100x150cm";"Taille";"100x150cm";"Turquie";;"EPV"
"GT125";"child";"GTEXEMPLE";"Serviette";"SERVIETTE ROYALE PERSONNALISABLE";;"GARNIER-THIEBAUT";30;"ht";"unitaire";20;"http://test.omyague.com/referencement/Garnier-Thiebaut/Serviette_royale_1_resultat.jpeg";"http://test.omyague.com/referencement/Garnier-Thiebaut/serviette_royale_2_resultat.jpg";"http://test.omyague.com/referencement/Garnier-Thiebaut/serviettes_royale_set_resultat.jpeg";;"Made in:Turquie@Label:EPV@Taille:100x200cm";"Taille";"100x200cm";"Turquie";;"EPV"
"GT126";"parent";;"Torchon";"TORCHON PERSONNALISÉ MIF";"Torchons dessinés pour vous, dans vos couleurs, disponible dès 200 unités. Fabriqué dans les Vosges ";"GARNIER-THIEBAUT";;;;;;;;;;;;;;
"GT126-1";"child";"GT126";;;;"GARNIER-THIEBAUT";20;"ht";"unitaire";20;"http://test.omyague.com/referencement/Garnier-Thiebaut/TORCHON_PERSONNALISe_MIF_resultat.jpg";"http://test.omyague.com/referencement/Garnier-Thiebaut/TORCHON_FAUCHON_resultat.jpg";"http://test.omyague.com/referencement/Garnier-Thiebaut/AMBIANCE_TORCHONS-FRUITS_(2)_resultat.jpg";;"Made in:France@Label:France terre textile@Matière:Coton";"Matière";"Coton";"France";;"FRANCE TERRE TEXTILE"
"GT127";"parent";;"Peignoir";"PEIGNOIR PRESTIGE PERSONNALISABLE";"Ressentez la différence avec ce peignoir Prestige jusqu'ici réservé exclusivement aux établissements hôteliers 5 étoiles, personnalisé avec votre logo.
Son extérieur en microfibre assure une douceur absolue et sa texture lourde permet un enveloppement optimal.
Vous n'avez jamais été aussi détendu…";"GARNIER-THIEBAUT";;;;;;;;;;;;;;
"GT127-1";"child";"GT127";;;;"GARNIER-THIEBAUT";75;"ht";"unitaire";20;"http://test.omyague.com/referencement/Garnier-Thiebaut/peignoir_personnalise_resultat.jpeg";"http://test.omyague.com/referencement/Garnier-Thiebaut/peignoir_personnalise_2_resultat.jpeg";"http://test.omyague.com/referencement/Garnier-Thiebaut/peignoir_personnalise_3_resultat.jpeg";"http://test.omyague.com/referencement/Garnier-Thiebaut/peignoir_personnalise_4_resultat.jpeg";"Made in:Turquie@Label:EPV@Matière:Coton/microfibre";"Matière";"Coton/microfibre";"Turquie";;"EPV"
"GT128";"parent";;"Parure de lit";"PARURE DE LIT PALACE PERSONNALISABLE";"Maitrisant 100% de sa chaîne de production en France, Garnier-Thiebaut vous propose une parure de lit 100% Française personnalisée dans vos tailles, avec vos couleurs et votre logo, dans le tissu de votre choix.";"GARNIER-THIEBAUT";;;;;;;;;;;;;;
"GT128-1";"child";"GT128";;;;"GARNIER-THIEBAUT";230;"ht";"unitaire";20;"http://test.omyague.com/referencement/Garnier-Thiebaut/PARURE_PERSONNALISABLE_resultat.jpeg";"http://test.omyague.com/referencement/Garnier-Thiebaut/PARURE_PERSONNALISABLE_2_resultat.jpeg";"http://test.omyague.com/referencement/Garnier-Thiebaut/PARURE_PERSONNALISABLE_3_resultat.jpeg";"http://test.omyague.com/referencement/Garnier-Thiebaut/PARURE_PERSONNALISABLE_4_resultat.jpeg";"Made in:France@Label:France terre textile@Matière:Coton";"Matière";"Coton";"France";;"FRANCE TERRE TEXTILE"
"GT129";"parent";;"Bavoir bébé";"BAVOIR PERSONNALISÉ";"Le style et la douceur se cultivent dès le plus jeune âge et avec cette collection de bavoirs en polycoton personnalisé avec vos couleurs et votre logo";"GARNIER-THIEBAUT";;;;;;;;;;;;;;
"GT129-1";"child";"GT129";;;;"GARNIER-THIEBAUT";15;"ht";"unitaire";20;"http://test.omyague.com/referencement/Garnier-Thiebaut/Bavoir_RM_(1)_resultat.jpg";"http://test.omyague.com/referencement/Garnier-Thiebaut/bavoir_homard_resultat.jpg";;;"Made in:Turquie@Label:EPV@Matière:Coton";"Matière";"Coton";"Turquie";;"EPV"
"GT130";"parent";;"Cape bébé";"CAPE BÉBÉ PERSONNALISÉ";"Cape intérieur coton, extérieur polycoton pour plus de douceur. Tissu éponge 400gr/m2.
Personnaliée avec vos couleurs et votre logo.";"GARNIER-THIEBAUT";;;;;;;;;;;;;;
"GT130-1";"child";"GT130";;;;"GARNIER-THIEBAUT";30;"ht";"unitaire";20;"http://test.omyague.com/referencement/Garnier-Thiebaut/CAPE_DE_BAIN_MALO_BLEU_resultat.jpg";"http://test.omyague.com/referencement/Garnier-Thiebaut/cape_bebe_resultat.jpeg";"http://test.omyague.com/referencement/Garnier-Thiebaut/cape_bebe_2_resultat.jpg";;"Made in:Turquie@Label:EPV@Matière:Coton/microfibre";"Matière";"Coton/microfibre";"Turquie";;"EPV"
"GT133";"parent";;"Cotons démaquillants";"COTONS DÉMAQUILLANTS PERSONNALISABLES";"Cette pochette Beauté Durable contient 7 cotons démaquillants lavables et réutilisables avec un recto tout doux grâce à sa fibre de polycoton qui ne durcit pas au lavage et un verso personnalisable dès 500 pochons. Prenez soin de la nature, prenez soin de vous ! Qualité Made in France.";"GARNIER-THIEBAUT";;;;;;;;;;;;;;
"GT133-1";"child";"GT133";;;;"GARNIER-THIEBAUT";22;"ht";"unitaire";20;"http://test.omyague.com/referencement/Garnier-Thiebaut/CARRES-DEMAQUILLANTS_UNI_NACRE_(1)_resultat.jpg";"http://test.omyague.com/referencement/Garnier-Thiebaut/CARRES-DEMAQUILLANTS_UNI_NACRE_PH2_resultat.jpg";"http://test.omyague.com/referencement/Garnier-Thiebaut/CARRES-DEMAQUILLANTS_UNI_NACRE_PH3_resultat.jpg";;"Made in:France@Label:France terre textile@Matière:Coton/microfibre";"Matière";"Coton/microfibre";"France";;"FRANCE TERRE TEXTILE"
"GT136";"parent";;"Tablier";"TABLIER PERSONNALISÉ MIF";"Tabliers dessinés pour vous, dans vos couleurs, disponible dès 75 unités. Fabriqué dans les Vosges ";"GARNIER-THIEBAUT";;;;;;;;;;;;;;
"GT136-1";"child";"GT136";;;;"GARNIER-THIEBAUT";25;"ht";"unitaire";20;"http://test.omyague.com/referencement/Garnier-Thiebaut/tablier-personnalise_resultat.jpeg";"http://test.omyague.com/referencement/Garnier-Thiebaut/tablier-personnalise3_resultat.jpeg";"http://test.omyague.com/referencement/Garnier-Thiebaut/tablier-personnalise2_resultat.jpeg";;"Made in:France@Label:France terre textile@Matière:Coton";"Matière";"Coton";"France";;"FRANCE TERRE TEXTILE"
