sku;parent_child;parent_sku;categorie;lib_article;description;marque;mode_prix;type_prix;tva;prix;prix_conseille;photo1
FULLCUT 08;parent;;Coffrets;FC8;Coffret Fullcut personnalisable au choix<br>Diamant de 0.08 ct<br>Qualite min. G VS2 ;Fullcut;;;;;;
FULLCUT 08-1;child;FULLCUT 08;;;;;tranche;ht;20;1-9:149@10-24:149@25-49:138@50-99:130;149;http://test.omyague.com/referencement/Fullcut/FC1.jpg
FULLCUT 14;parent;;Coffrets;FC14;Coffret Fullcut personnalisable au choix.<br>Diamant de 0.14 ct<br>Qualité min. G VS2 ;Fullcut;;;;;;
FULLCUT 14-1;child;FULLCUT 14;;;;;tranche;ht;20;1-9:239@10-24:239@25-49:228@50-99:215;239;http://test.omyague.com/referencement/Fullcut/FC1.jpg
FULLCUT 18;parent;;Coffrets;FC18;Coffret Fullcut personnalisable au choix.<br>Diamant de 0.18 ct<br>Qualité min. G VS2 ;Fullcut;;;;;;
FULLCUT 18-1;child;FULLCUT 18;;;;;tranche;ht;20;1-9:380@10-24:380@25-49:360@50-99:345;380;http://test.omyague.com/referencement/Fullcut/FC1.jpg
FULLCUT 23;parent;;Coffrets;FC23;Coffret Fullcut personnalisable au choix.<br>Diamant de 0.23 ct<br>Qualité min. G VS2 ;Fullcut;;;;;;
FULLCUT 23-1;child;FULLCUT 23;;;;;tranche;ht;20;1-9:530@10-24:530@25-49:505@50-99:480;530;http://test.omyague.com/referencement/Fullcut/FC1.jpg
FULLCUT 30;parent;;Coffrets;FC30;Coffret Fullcut personnalisable au choix.<br>Diamant de 0.30 ct<br>Qualité min. G VS2 ;Fullcut;;;;;;
FULLCUT 30-1;child;FULLCUT 30;;;;;tranche;ht;20;;;http://test.omyague.com/referencement/Fullcut/FC1.jpg
FULLCUT 50;parent;;Coffrets;FC50;Coffret Fullcut personnalisable au choix.<br>Diamant de 0.50 ct<br>Qualité min. G VS2 ;Fullcut;;;;;;
FULLCUT 50-1;child;FULLCUT 50;;;;;tranche;ht;20;;;http://test.omyague.com/referencement/Fullcut/FC1.jpg
FULLCUT 100;parent;;Coffrets;FC100;Coffret Fullcut personnalisable au choix.<br>Diamant de 1,00 ct<br>Qualité min. G VS2 ;Fullcut;;;;;;
FULLCUT 100-1;child;FULLCUT 100;;;;;tranche;ht;20;;;http://test.omyague.com/referencement/Fullcut/FC1.jpg
