référence sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix public HT;type_prix;Mode_prix;tva;photo1;Photo 2;photo3;photo4;Déclinaison
MACOMANIM MAULEON EPICE;parent;;manique;MANIQUE;"La moufle Mauléon est en tissu naturel 70% coton et 30% lin – tissée dans la tradition des toiles basques, créée, confectionnée dans notre entreprise de production située dans le Sud-Ouest.
Certifié 100% Origine France Garantie.";ARTIGA;;;;;http://test.omyague.com/referencement/Artiga/manique-mauleon-epice.jpg;;;;
MACOMANIM MAULEON EPICE-1;child;MACOMANIM MAULEON EPICE;manique;;;ARTIGA;8.3;unitaire;ht;20;http://test.omyague.com/referencement/Artiga/manique-mauleon-epice.jpg;;;;Couleur:MAULEON EPICE@Made in:France
MACOMOUF MAULEON EPICE;parent;;moufle;MOUFLE;"Une manique qui protège de la chaleur, grâce à un isolant thermique spécifique
Details et en plus de son côté protecteur elle apportera une touche de couleur rayée dans une cuisine";ARTIGA;;;;;http://test.omyague.com/referencement/Artiga/moufle-mauleon-epice.jpg;;;;
MACOMOUF MAULEON EPICE-1;child;MACOMOUF MAULEON EPICE;moufle;;;ARTIGA;18.9;unitaire;ht;20;http://test.omyague.com/referencement/Artiga/moufle-mauleon-epice.jpg;;;;Couleur:MAULEON EPICE@Made in:France
FOUTABIFACE GARLIN MANGUE;parent;;foutas;FOUTAS BIFACE;"Fouta Eponge – 100 x 180 – tissage spécial double face : une face en toile et une face en éponge couleur lin.
Légère et trés facile d’entretien.
A assortir à nos sacs réglables en toile enduite ou avec nos sacs de plage.
A utiliser au quotidien dans vos salle de bain, à apporter à la piscine, à poser sur le sable";ARTIGA;;;;;http://test.omyague.com/referencement/Artiga/fouta-garlin-ocre.jpg;;;;
FOUTABIFACE GARLIN MANGUE-1;child;FOUTABIFACE GARLIN MANGUE;foutas;;;ARTIGA;41.5;unitaire;ht;20;http://test.omyague.com/referencement/Artiga/fouta-garlin-ocre.jpg;;;;Couleur:GARLIN MANGUE@Made in:Portugal
GARLSERVOS1 GARLIN MANGUE;parent;;serviette de table;SERVIETTE DE TABLE;La serviette de table Garlin est en tissu naturel 100% coton issu de l’agriculture biologique – tissée dans la tradition des toiles basques, créée, confectionnée dans notre entreprise de production située dans le Sud-Ouest.;ARTIGA;;;;;http://test.omyague.com/referencement/Artiga/serviette-garlin-ocre.jpg;;;;
GARLSERVOS1 GARLIN MANGUE-1;child;GARLSERVOS1 GARLIN MANGUE;serviette de table;;;ARTIGA;10.8;unitaire;ht;20;http://test.omyague.com/referencement/Artiga/serviette-garlin-ocre.jpg;;;;Couleur:GARLIN MANGUE@Made in:France
MAULTAREGSA MAULEON CANARD;parent;;tablier;TABLIER REGLABLE;"Le tablier réglable Mauléon Canard est en tissu naturel 100% coton, tissé dans la tradition des toiles basques, créée, confectionnée dans notre entreprise de production située dans le Sud-Ouest.
Certifié 100% Origine France Garantie.";ARTIGA;;;;;http://test.omyague.com/referencement/Artiga/tablier-reglable-78x90cm-mauleon-canard_MAULTAREGSA-1238-1.jpg;;;;
MAULTAREGSA MAULEON CANARD-1;child;MAULTAREGSA MAULEON CANARD;tablier;;;ARTIGA;41.25;unitaire;ht;20;http://test.omyague.com/referencement/Artiga/tablier-reglable-78x90cm-mauleon-canard_MAULTAREGSA-1238-1.jpg;;;;Couleur:MAULEON CANARD@Made in:France
MAULTOROSOE MAULEON CANARD;parent;;torchon;TORCHON;"Le torchon Mauléon Canard est en tissu naturel 70% coton et 30% lin – tissé dans la tradition des toiles basques, créé, confectionné dans notre entreprise de production située dans le Sud-Ouest.
Certifié 100% Origine France Garantie.";ARTIGA;;;;;http://test.omyague.com/referencement/Artiga/torchon-mauleon-canard_MAULTOROSOE-1238-1.jpg;;;;
MAULTOROSOE MAULEON CANARD-1;child;MAULTOROSOE MAULEON CANARD;torchon;;;ARTIGA;14.9;unitaire;ht;20;http://test.omyague.com/referencement/Artiga/torchon-mauleon-canard_MAULTOROSOE-1238-1.jpg;;;;Couleur:MAULEON CANARD@Made in:France
TOENSACREG GARLIN MANGUE;parent;;Sacs besace;SAC REGLABLE;Pour faire son marché, pour mettre ses affaires de sport, pour mettre son bazar, le sac réglable créé par ARTIGA, astucieux avec ses anses réglables (à la main ou à l’épaule) et avec son intérieur en toile enduite;ARTIGA;;;;;http://test.omyague.com/referencement/Artiga/sac-reglable-garlin-ocre.jpg;;;;
TOENSACREG GARLIN MANGUE-1;child;TOENSACREG GARLIN MANGUE;Sacs besace;;;ARTIGA;43.75;unitaire;ht;20;http://test.omyague.com/referencement/Artiga/sac-reglable-garlin-ocre.jpg;;;;Couleur:GARLIN JADE@Made in:France
TOENSETOS1 GARLIN MANGUE;parent;;set de table;SET EN TOILE ENDUITE;Des sets pour votre quotidien et égayer vos tables de dimension 49x40cm… d’utilisation très facile (un coup d’éponge suffit) et de dimension spéciale pour poser assiette, verre et couverts;ARTIGA;;;;;http://test.omyague.com/referencement/Artiga/set--de-table-garlin-ocre.jpg;;;;
