sku;parent_child;parent_sku;categorie;lib_article;description;marque;poids;type_prix;tva;prix_conseille;photo1;photo2;photo3
167280306;parent;;Valises cabine;VALISE TROLLEY CABINE;VALISE TROLLEY CABINE SLIM 4 DOUBLES ROUES 55 CM;DELSEY Paris;3,15;;;;;;
167280306-1;child;167280306;;;;;;ht;21;249.17;http://test.omyague.com/referencement/Delsey/delsey_chatelet_air_00167281006_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_chatelet_air_00167280306_04.jpg;http://test.omyague.com/referencement/Delsey/delsey_chatelet_air_00167280306_02.jpg
167281006;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 DOUBLES ROUES 67 CM;DELSEY Paris;4,2;;;;;;
167281006-1;child;167281006;;;;;;ht;23;290.83;http://test.omyague.com/referencement/Delsey/delsey_chatelet_air_00167281006_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_chatelet_air_00167281006_11.jpg;
167282006;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 DOUBLES ROUES 77 CM;DELSEY Paris;5;;;;;;
167282006-1;child;167282006;;;;;;ht;25;332.5;http://test.omyague.com/referencement/Delsey/delsey_chatelet_air_00167282006_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_chatelet_air_00167282006_04.jpg;
167280315;parent;;Valises cabine;VALISE TROLLEY CABINE;VALISE TROLLEY CABINE SLIM 4 DOUBLES ROUES 55 CM;DELSEY Paris;3,15;;;;;;
167280315-1;child;167280315;;;;;;ht;27;249.17;http://test.omyague.com/referencement/Delsey/delsey_chatelet_air_00167280315_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_chatelet_air_00167280315_04.jpg;
167281015;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 DOUBLES ROUES 67 CM;DELSEY Paris;4,2;;;;;;
167281015-1;child;167281015;;;;;;ht;29;290.83;http://test.omyague.com/referencement/Delsey/delsey_chatelet_air_00167281015_02.jpg;http://test.omyague.com/referencement/Delsey/elsey_chatelet_air_00167281015_09.jpg;
167282015;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 DOUBLES ROUES 77 CM;DELSEY Paris;5;;;;;;
167282015-1;child;167282015;;;;;;ht;31;332.5;http://test.omyague.com/referencement/Delsey/delsey_chatelet_air_00167282015_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_chatelet_air_00167282015_04.jpg;
177440206;parent;;Sacs de voyage;SAC DE VOYAGE ;SAC DE VOYAGE PLIABLE;DELSEY Paris;0,45;;;;;;
177440206-1;child;177440206;;;;;;ht;33;74.17;http://test.omyague.com/referencement/Delsey/delsey_chatelet_air_00177440206_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_chatelet_air_00177440206_04.jpg;
177441006;parent;;Sacs de voyage;SAC DE VOYAGE ;SAC DE VOYAGE CABINE;DELSEY Paris;1,25;;;;;;
177441006-1;child;177441006;;;;;;ht;35;149.17;http://test.omyague.com/referencement/Delsey/delsey_chatelet_air_00177441006_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_chatelet_air_00177441006_04.jpg;
162180311;parent;;Valises cabine;VALISE TROLLEY;VALISE TROLLEY CABINE SLIM 4 DOUBLES ROUES 55 CM;DELSEY Paris;2;;;;;;
162180311-1;child;162180311;;;;;;ht;37;207.5;http://test.omyague.com/referencement/Delsey/delsey_turenne_00162180311_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_turenne_00162180311_04.jpg;
162181011;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 DOUBLES ROUES 65 CM;DELSEY Paris;3;;;;;;
162181011-1;child;162181011;;;;;;ht;39;224.17;http://test.omyague.com/referencement/Delsey/delsey_turenne_00162181011_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_turenne_00162181011_04.jpg;
162182111;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 DOUBLES ROUES 75 CM;DELSEY Paris;3,3;;;;;;
162182111-1;child;162182111;;;;;;ht;41;249.17;http://test.omyague.com/referencement/Delsey/delsey_turenne_00162182111_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_turenne_00162182111_04.jpg;
162180300;parent;;Valises cabine;VALISE TROLLEY CABINE;VALISE TROLLEY CABINE SLIM 4 DOUBLES ROUES 55 CM;DELSEY Paris;2;;;;;;
162180300-1;child;162180300;;;;;;ht;43;207.5;http://test.omyague.com/referencement/Delsey/delsey_turenne_00162180300_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_turenne_00162180300_04.jpg;
162181000;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 DOUBLES ROUES 65 CM;DELSEY Paris;3;;;;;;
162181000-1;child;162181000;;;;;;ht;45;224.17;http://test.omyague.com/referencement/Delsey/delsey_turenne_00162181000_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_turenne_00162181000_04.jpg;
162182100;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 DOUBLES ROUES 75 CM;DELSEY Paris;3,3;;;;;;
162182100-1;child;162182100;;;;;;ht;47;249.17;http://test.omyague.com/referencement/Delsey/delsey_turenne_00162182100_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_turenne_00162182100_04.jpg;
162480301;parent;;Valises cabine;VALISE TROLLEY CABINE;VALISE TROLLEY CABINE SLIM 4 DOUBLES ROUES 55 CM;DELSEY Paris;2,8;;;;;;
