sku;parent_child;parent_sku;categorie;lib_article;description;marque;mode_prix;type_prix;tva;prix_public_ht;photo1;Déclinaison
100213756300D0;parent;;Médaille;Département de la Seine-et-Marne;Pour chacun de vos événements (anniversaires, cérémonies, inaugurations, commémorations, lancements de produit…), nous vous proposons la création de médailles et de fontes sur mesure, pour une commande de 100 unités minimum.;Monnaie de Paris;;;;;http://test.omyague.com/referencement/Monnaie-de-paris/SEINEETMARNE.jpg;
100213756300D0-1;child;100213756300D0;Médaille;;;Monnaie de Paris;unitaire;ht;20;;http://test.omyague.com/referencement/Monnaie-de-paris/SEINEETMARNE.jpg;Made in:France@Label:Entreprise du Patrimoine Vivant
100213746800P0;parent;;Médaille;Sciences Po – 150 ans;Pour chacun de vos événements (anniversaires, cérémonies, inaugurations, commémorations, lancements de produit…), nous vous proposons la création de médailles et de fontes sur mesure, pour une commande de 100 unités minimum.;Monnaie de Paris;;;;;http://test.omyague.com/referencement/Monnaie-de-paris/SCIENCESPO.jpg;
100213746800P0-1;child;100213746800P0;Médaille;;;Monnaie de Paris;unitaire;ht;20;;http://test.omyague.com/referencement/Monnaie-de-paris/SCIENCESPO.jpg;Made in:France@Label:Entreprise du Patrimoine Vivant
100213772400P0;parent;;Médaille;Ministère de l'Enseignement Supérieur et de la Recherche;Pour chacun de vos événements (anniversaires, cérémonies, inaugurations, commémorations, lancements de produit…), nous vous proposons la création de médailles et de fontes sur mesure, pour une commande de 100 unités minimum.;Monnaie de Paris;;;;;http://test.omyague.com/referencement/Monnaie-de-paris/ETOILEEUROPE.jpg;
100213772400P0-1;child;100213772400P0;Médaille;;;Monnaie de Paris;unitaire;ht;20;;http://test.omyague.com/referencement/Monnaie-de-paris/ETOILEEUROPE.jpg;Made in:France@Label:Entreprise du Patrimoine Vivant
100213316600P0;parent;;Médaille;Rémy Cointreau – Louis XIII;Pour chacun de vos événements (anniversaires, cérémonies, inaugurations, commémorations, lancements de produit…), nous vous proposons la création de médailles et de fontes sur mesure, pour une commande de 100 unités minimum.;Monnaie de Paris;;;;;http://test.omyague.com/referencement/Monnaie-de-paris/louis-XIII_resultat.jpg;
100213316600P0-1;child;100213316600P0;Médaille;;;Monnaie de Paris;unitaire;ht;20;;http://test.omyague.com/referencement/Monnaie-de-paris/louis-XIII_resultat.jpg;Made in:France@Label:Entreprise du Patrimoine Vivant
100213418300A0;parent;;Médaille;Sorbonne Université;Pour chacun de vos événements (anniversaires, cérémonies, inaugurations, commémorations, lancements de produit…), nous vous proposons la création de médailles et de fontes sur mesure, pour une commande de 100 unités minimum.;Monnaie de Paris;;;;;http://test.omyague.com/referencement/Monnaie-de-paris/sorbonne_resultat.jpg;
100213418300A0-1;child;100213418300A0;Médaille;;;Monnaie de Paris;unitaire;ht;20;;http://test.omyague.com/referencement/Monnaie-de-paris/sorbonne_resultat.jpg;Made in:France@Label:Entreprise du Patrimoine Vivant
