référence sku;parent_child;parent_sku;lib_article;description;marque;catégorie;Prix public HT;type_prix;mode_prix;tva;photo1;Photo 2;photo3;photo4;Déclinaisons
B5OVC-0-FR;parent;;Olivier tige - 70 cm + cache pot;Un olivier sur le balcon et une chaise longue … Vous voilà déjà un peu en Provence. L’olivier a un vrai pouvoir évocateur et ne demande qu’à venir diffuser son humeur méditerranéenne sur vos terrasses et balcons. Fermez-les yeux, on entend déjà le “csss cssss” des cigales, non ? Diamètre du pot : 17 cm Hauteur plante : 70 cm Version avec cache pot : 1 cache-pot en métal style industriel, couleur anthracite mat.;Interflora;Plante;;;;;http://test.omyague.com/referencement/Interflora/oliviertige-1.jpg;;;;
B5OVC-0-FR-1;child;B5OVC-0-FR;;;Interflora;Plante;40.81;ht;unitaire;10;http://test.omyague.com/referencement/Interflora/oliviertige-1.jpg;;;;
B5OK-0-FR;parent;;Phalaenopsis Blanc + Cache pot;"Voici la reine des orchidées blanches ; pure, délicate, aérienne, candide… elle tient toutes les promesses de l’orchidée, y compris celles qui nous intéressent le plus : elle fleurit longtemps et demande peu d’entretien. Alors, que demander de plus ? Diamètre du pot : 12 cm Hauteur plante : 55 cm Version avec cache pot : 1 cache-pot en céramique couleur gris avec formes géométriques.";Interflora;Plante;;;;;http://test.omyague.com/referencement/Interflora/phalaenopsis.jpg;;;;
B5OK-0-FR-1;child;B5OK-0-FR;;;Interflora;Plante;40.81;ht;unitaire;10;http://test.omyague.com/referencement/Interflora/phalaenopsis.jpg;;;;
B5BON-0-FR;parent;;Bonsai Carmona;"Si vous souhaitez impressionner la galerie, dites-leur que cet arbre est un bonsaï Arbre à Thé, originaire de Chine. Arbre tropical à feuille persistante, il est très apprécié pour ses feuilles brillantes, ses fleurs blanches et ses petites baies rouges. Le bonsaï est un arbre d’intérieur qui a besoin d’être bichonné : il préfère être placé près d’une fenêtre pour recevoir beaucoup de lumière et il aime la pulvérisation d’eau pure sur ses feuilles. Dimension du pot : L. 15 cm x l. : 10 cm
Hauteur plante : 30 cm
Vendu dans son cache pot.";Interflora;Plante;;;;;http://test.omyague.com/referencement/Interflora/bonsai.jpg;;;;
B5BON-0-FR-1;child;B5BON-0-FR;;;Interflora;Plante;27.18;ht;unitaire;10;http://test.omyague.com/referencement/Interflora/bonsai.jpg;;;;
2TUFR-1-FR;parent;;Tutti Frutti;Délivrez vos plus beaux messages avec notre bouquet rond Tutti frutti, une création florale composée de roses, œillets, germinis, hypéricums et autres fleurs variées aux couleurs rouge, jaune, rose et orangée. Un bouquet élégant qui se veut la signature de votre bon goût en toute occasion, sur un lieu de travail comme à la maison.;Interflora;Bouquet;;;;;http://test.omyague.com/referencement/Interflora/tuttifruitti.jpg;;;;
2TUFR-1-FR-1;child;2TUFR-1-FR;;;Interflora;Bouquet;36.27;ht;unitaire;10;http://test.omyague.com/referencement/Interflora/tuttifruitti.jpg;;;;
2VEL-2-FR;parent;;Velours;Surprise et émotion sont au programme de notre bouquet Velours, une création généreuse et champêtre qui vous invite à partager avec votre destinataire tous les petits bonheurs de la vie. Composé en rose et parme avec des roses et autres fleurs variées mises en valeur par l'aspidistra et un feuillage original de saison, ce bouquet rond s'offre sans modération et en toute occasion.;Interflora;Bouquet;;;;;http://test.omyague.com/referencement/Interflora/velours-1.jpg;http://test.omyague.com/referencement/Interflora/velours-2.jpg;;;
2VEL-2-FR-1;child;2VEL-2-FR;;;Interflora;Bouquet;49;ht;unitaire;10;http://test.omyague.com/referencement/Interflora/velours-1.jpg;http://test.omyague.com/referencement/Interflora/velours-2.jpg;;;
2PABL-2-FR;parent;;Paradis blanc;D'un anniversaire au prompt rétablissement en passant par des félicitations et autres remerciements, notre bouquet Paradis blanc vous invite à être au plus proche de votre destinataire en toute occasion. Composé avec des roses, lisianthus, alstroemérias et autres fleurs variées blanches et agrémenté d'eucalyptus, ce bouquet rond transmet un message emprunt de bonne humeur et de générosité.;Interflora;Bouquet;;;;;http://test.omyague.com/referencement/Interflora/paradisblanc.jpg;;;;
2PABL-2-FR-1;child;2PABL-2-FR;;;Interflora;Bouquet;59;ht;unitaire;10;http://test.omyague.com/referencement/Interflora/paradisblanc.jpg;;;;
1VAFR-1-FR;parent;;Vanille fraise;Véritable petit bijou floral, notre bouquet Vanille fraise ne manquera pas de faire le plus bel effet auprès de votre destinataire. Composé en rose et blanc, avec des roses et des hypéricums, ce ravissant bouquet rond promet d'accompagner vos plus beaux messages en toute occasion.;Interflora;Bouquet;;;;;http://test.omyague.com/referencement/Interflora/vanillefraise.jpg;;;;
