sku;parent_child;parent_sku;categorie;lib_article;description;Mots clés;poids;marque;mode_prix;type_prix;Prix public HT;tva;prix;prix_conseille;photo1;photo2;photo3;photo4;Déclinaisons
DM-0700;parent;;coutellerie;DM-0700;"couteau office de 9cm
poids: 61g
Manche:Pakka foncé (chataigne)
Lama:damassée 32 couches";;;;;;;;;;;;;;
DM-0700-1;child;DM-0700;coutellerie;;;;;Kai;tranche;ht;74.25;20;1-9:74.25@10-24:66@25-49:57.75;;http://test.omyague.com/referencement/Kai/DM-0700.jpg;;;;
DM-0701;parent;;coutellerie;DM-0701;"couteau universel 15cm
poids: 74g
Manche:Pakka foncé (chataigne)
Lama:damassée 32 couches";;;;;;;;;;;;;;
DM-0701-1;child;DM-0701;coutellerie;;;;;Kai;tranche;ht;89.25;20;1-9:89.25@10-24:79.34@25-49:69.42;;http://test.omyague.com/referencement/Kai/DM-0701.jpg;;;;
DM-0702;parent;;coutellerie;DM-0702;"santoku 18cm
poids: 204g
Manche:Pakka foncé (chataigne)
Lama:damassée 32 couches";;;;;;;;;;;;;;
DM-0702-1;child;DM-0702;coutellerie;;;;;Kai;tranche;ht;141.9;20;1-9:141.9@10-24:126.14@25-49:110.37;;http://test.omyague.com/referencement/Kai/DM-0702.jpg;;;;
DM-0704;parent;;coutellerie;DM-0704;"Trancheur de 23cm
poids: 195g
Manche:Pakka foncé (chataigne)
Lama:damassée 32 couches";;;;;;;;;;;;;;
DM-0704-1;child;DM-0704;coutellerie;;;;;Kai;tranche;ht;135.14;20;1-9:135.14@10-24:120.12@25-49:105.11;;http://test.omyague.com/referencement/Kai/DM-0704.jpg;;;;
DM-0705;parent;;coutellerie;DM-0705;"Couteau à pain de 23cm
poids: 200g
Manche:Pakka foncé (chataigne)
Lama:damassée 32 couches";;;;;;;;;;;;;;
DM-0705-1;child;DM-0705;coutellerie;;;;;Kai;tranche;ht;153.78;20;1-9:153.78@10-24:136.7@25-49:119.61;;http://test.omyague.com/referencement/Kai/DM-0705.jpg;;;;
DM-0706;parent;;coutellerie;DM-0706;"Couteau de chef 20cm
poids: 218g
Manche:Pakka foncé (chataigne)
Lama:damassée 32 couches";;;;;;;;;;;;;;
DM-0706-1;child;DM-0706;coutellerie;;;;;Kai;tranche;ht;149.25;20;1-9:149.25@10-24:132.67@25-49:116.08;;http://test.omyague.com/referencement/Kai/DM-0706.jpg;;;;
DM-0735;parent;;coutellerie;DM-0735;"Couteau à jambon de 30,5cm
poids: 161g
Manche:Pakka foncé (chataigne)
Lama:damassée 32 couches";;;;;;;;;;;;;;
DM-0735-1;child;DM-0735;coutellerie;;;;;Kai;tranche;ht;134.31;20;1-9:134.31@10-24:119.38@25-49:104.46;;http://test.omyague.com/referencement/Kai/DM-0735.jpg;;;;
DMS-220;parent;;coutellerie;DMS-220;"DM-0701+DM-0706
poids: 292g
Manche:Pakka foncé (chataigne)
Lama:damassée 32 couches";;;;;;;;;;;;;;
DMS-220-1;child;DMS-220;coutellerie;;;;;Kai;tranche;ht;231.74;20;1-9:231.74@10-24:205.99@25-49:180.24;;http://test.omyague.com/referencement/Kai/DMS-220.jpg;;;;
DMS-230;parent;;coutellerie;DMS-230;"DM-0701+DM-0702
poids: 278g
Manche:Pakka foncé (chataigne)
Lama:damassée 32 couches";;;;;;;;;;;;;;
DMS-230-1;child;DMS-230;coutellerie;;;;;Kai;tranche;ht;224.32;20;1-9:224.32@10-24:199.39@25-49:174.47;;http://test.omyague.com/referencement/Kai/DMS-230.jpg;;;;
DMS-300;parent;;coutellerie;DMS-300;"DM-0700+DM-0701+DM-0706
poids: 353g
Manche:Pakka foncé (chataigne)
Lama:damassée 32 couches";;;;;;;;;;;;;;
DMS-300-1;child;DMS-300;coutellerie;;;;;Kai;tranche;ht;299.31;20;1-9:299.31@10-24:266.06@25-49:232.8;;http://test.omyague.com/referencement/Kai/DMS-300.jpg;;;;
DMS-310;parent;;coutellerie;DMS-310;"DM-0700+DM-0701+DM-0702
poids: 339g
Manche:Pakka foncé (chataigne)
Lama:damassée 32 couches";;;;;;;;;;;;;;
DMS-310-1;child;DMS-310;coutellerie;;;;;Kai;tranche;ht;291.8;20;1-9:291.8@10-24:259.38@25-49:226.95;;http://test.omyague.com/referencement/Kai/DMS-310.jpg;;;;
TDM-1700;parent;;coutellerie;TDM-1700;"couteau d'office de 10cm
poids: 74g
Manche:Pakka effet noyer (symétrique)
Lama:damassée martelée 32 couches ";;;;;;;;;;;;;;
