sku;parent_child;parent_sku;categorie;lib_article;description;marque;mode_prix;type_prix;tva;prix;prix_conseille;photo1;photo2;photo3;photo4;Déclinaison
1101888;parent;;Casseroles & Poêles;Hotel Casserole 16cm;"La collection Hotel Berghoff : Une gamme d’ustensiles en inox au design classique, mais toujours aussi fonctionnelle !
· Acier inoxydable 18/10 2 finitions : bande brillante en haut puis mate, 
· Couvercle qui se scelle sur le contenant pour empêcher les jus de s’évaporer, 
· Manche ergonomique pour une bonne prise en main et manipulation confortable, 
· Fond encapsulé 3 couches pour un transfert rapide et homogène de la chaleur.";Berghoff;;;;;;;;;;
1101888-1;child;1101888;Casseroles & Poêles;;;;unitaire;ht;20;0-9:22.37@10-24:22.37@25-50:20.14;22.37;http://test.omyague.com/referencement/Berghoff/5413821070117_PRINCIPALE.jpg;http://test.omyague.com/referencement/Berghoff/5413821070117_2.jpg;;;Valeur:Ecoresponsable
1101889;parent;;Sauteuses;Hotel Sauteuse 28cm;"La collection Hotel Berghoff : Une gamme d’ustensiles en inox au design classique, mais toujours aussi fonctionnelle !
· Acier inoxydable 18/10 2 finitions : bande brillante en haut puis mate, 
· Couvercle qui se scelle sur le contenant pour empêcher les jus de s’évaporer, 
· Manche ergonomique pour une bonne prise en main et manipulation confortable, 
· Fond encapsulé 3 couches pour un transfert rapide et homogène de la chaleur.";Berghoff;;;;;;;;;;
1101889-1;child;1101889;Sauteuses;;;;unitaire;ht;20;0-9:41.51@10-24:41.51@25-50:37.36;41.51;http://test.omyague.com/referencement/Berghoff/5413821070094_PRINCIPALE.jpg;http://test.omyague.com/referencement/Berghoff/5413821070094_2.jpg;;;Valeur:Ecoresponsable
1101890;parent;;Casseroles & Poêles;Hotel poêle antiadhérente 24cm;"La collection Hotel Berghoff : Une gamme d’ustensiles en inox au design classique, mais toujours aussi fonctionnelle !
· Acier inoxydable 18/10 2 finitions : bande brillante en haut puis mate, 
· Couvercle qui se scelle sur le contenant pour empêcher les jus de s’évaporer, 
· Manche ergonomique pour une bonne prise en main et manipulation confortable, 
· Fond encapsulé 3 couches pour un transfert rapide et homogène de la chaleur.";Berghoff;;;;;;;;;;
1101890-1;child;1101890;Casseroles & Poêles;;;;unitaire;ht;20;0-9:26.88@10-24:26.88@25-50:24.19;26.88;http://test.omyague.com/referencement/Berghoff/5413821070155_PRINCIPALE.jpg;http://test.omyague.com/referencement/Berghoff/5413821070155_2.jpg;;;Valeur:Ecoresponsable
1101891;parent;;Casseroles & Poêles;Hotel poêle antiadhérente 28cm;"La collection Hotel Berghoff : Une gamme d’ustensiles en inox au design classique, mais toujours aussi fonctionnelle !
· Acier inoxydable 18/10 2 finitions : bande brillante en haut puis mate, 
· Couvercle qui se scelle sur le contenant pour empêcher les jus de s’évaporer, 
· Manche ergonomique pour une bonne prise en main et manipulation confortable, 
· Fond encapsulé 3 couches pour un transfert rapide et homogène de la chaleur.";Berghoff;;;;;;;;;;
1101891-1;child;1101891;Casseroles & Poêles;;;;unitaire;ht;20;0-9:33.18@10-24:33.18@25-50:29.86;33.18;http://test.omyague.com/referencement/Berghoff/5413821070179_PRINCIPALE.jpg;http://test.omyague.com/referencement/Berghoff/5413821070179_2.jpg;;;Valeur:Ecoresponsable
1101883;parent;;Faitout/Marmites;Hotel Faitout 18 cm;"La collection Hotel Berghoff : Une gamme d’ustensiles en inox au design classique, mais toujours aussi fonctionnelle !
· Acier inoxydable 18/10 2 finitions : bande brillante en haut puis mate, 
· Couvercle qui se scelle sur le contenant pour empêcher les jus de s’évaporer, 
· Manche ergonomique pour une bonne prise en main et manipulation confortable, 
· Fond encapsulé 3 couches pour un transfert rapide et homogène de la chaleur.";Berghoff;;;;;;;;;;
1101883-1;child;1101883;Faitout/Marmites;;;;unitaire;ht;20;0-9:21.85@10-24:21.85@25-50:19.67;21.85;http://test.omyague.com/referencement/Berghoff/5413821070032_PRINCIPALE.jpg;http://test.omyague.com/referencement/Berghoff/5413821070032_2.jpg;;;Valeur:Ecoresponsable
1101884;parent;;Faitout/Marmites;Hotel Faitout 20 cm;"La collection Hotel Berghoff : Une gamme d’ustensiles en inox au design classique, mais toujours aussi fonctionnelle !
· Acier inoxydable 18/10 2 finitions : bande brillante en haut puis mate, 
· Couvercle qui se scelle sur le contenant pour empêcher les jus de s’évaporer, 
· Manche ergonomique pour une bonne prise en main et manipulation confortable, 
· Fond encapsulé 3 couches pour un transfert rapide et homogène de la chaleur.";Berghoff;;;;;;;;;;
1101884-1;child;1101884;Faitout/Marmites;;;;unitaire;ht;20;0-9:25.34@10-24:25.34@25-50:22.81;25.34;http://test.omyague.com/referencement/Berghoff/5413821070056_PRINCIPALE.jpg;http://test.omyague.com/referencement/Berghoff/5413821070056_2.jpg;;;Valeur:Ecoresponsable
1101885;parent;;Faitout/Marmites;Hotel Faitout 24 cm;"La collection Hotel Berghoff : Une gamme d’ustensiles en inox au design classique, mais toujours aussi fonctionnelle !
· Acier inoxydable 18/10 2 finitions : bande brillante en haut puis mate, 
· Couvercle qui se scelle sur le contenant pour empêcher les jus de s’évaporer, 
· Manche ergonomique pour une bonne prise en main et manipulation confortable, 
· Fond encapsulé 3 couches pour un transfert rapide et homogène de la chaleur.";Berghoff;;;;;;;;;;
1101885-1;child;1101885;Faitout/Marmites;;;;unitaire;ht;20;0-9:33.87@10-24:33.87@25-50:30.48;33.87;http://test.omyague.com/referencement/Berghoff/5413821070339_PRINCIPALE.jpg;http://test.omyague.com/referencement/Berghoff/5413821070339_2.jpg;;;Valeur:Ecoresponsable
