référence sku;parent_child;parent_sku;lib_article;description;marque;catégorie;Prix public HT;tva;mode_prix;type_prix;photo1;Photo 2;photo3;photo4;Déclinaisons
ART00000007;parent;;Coffret brossée + socle hêtre;"La Fourchette Tridens®, est designée et fabriquée dans la région Nantaise. Réalisée en acier inoxydable, elle facilite la découpe de la viande après cuisson.
Le socle en hêtre, livré brut, pour présentation a table avec godets sel/poivre, est réalisé par un Esat (travailleurs en situation de handicap).
L’ensemble est présenté dans un élégant coffret kraft (167 x 108 x 65 mm) dont l’assemblage est réalisé par un ESAT et serti d’un bandeau portant la charte graphique de Tridens. La notice se trouve a l’intérieur. Fourchette en acier inoxydable 316 L, aspect brossé :
Poids : 0.550kg
Dimensions : 110x165x25mm
Socle en hêtre livré brut :
Poids : 0.350kg
Dimensions : 105x160x28mm";Tridens;Couverts;;;;;http://test.omyague.com/referencement/Tridens/007-brosse-sur-son-socle.jpg;http://test.omyague.com/referencement/Tridens/007-020-038-024-brosse-face.jpg;http://test.omyague.com/referencement/Tridens/007-020-038-024-brosse-dos.jpg;http://test.omyague.com/referencement/Tridens/Coffret-007-015-020-027.jpg;
ART00000007-1;child;ART00000007;;;Tridens;Couverts;90.83;20;ht;unitaire;http://test.omyague.com/referencement/Tridens/007-brosse-sur-son-socle.jpg;http://test.omyague.com/referencement/Tridens/007-020-038-024-brosse-face.jpg;http://test.omyague.com/referencement/Tridens/007-020-038-024-brosse-dos.jpg;http://test.omyague.com/referencement/Tridens/Coffret-007-015-020-027.jpg;Made in:France@Spécificité:Ecoresponsable
ART00000020;parent;;Coffret brossée + support inox;"La Fourchette Tridens®, est designée et fabriquée dans la région Nantaise. Réalisée en acier inoxydable, elle facilite la découpe de la viande après cuisson.
Le socle en hêtre, livré brut, pour présentation a table avec godets sel/poivre, est réalisé par un Esat (travailleurs en situation de handicap).
L’ensemble est présenté dans un élégant coffret kraft (167 x 108 x 65 mm) dont l’assemblage est réalisé par un ESAT et serti d’un bandeau portant la charte graphique de Tridens. La notice se trouve a l’intérieur. Fourchette en acier inoxydable 316 L, aspect brossé :
Poids : 0.550kg
Dimensions : 110x165x25mm
Socle en hêtre livré brut :
Poids : 0.350kg
Dimensions : 105x160x28mm";Tridens;Couverts;;;;;http://test.omyague.com/referencement/Tridens/020-brosse-sur-son-support.jpg;http://test.omyague.com/referencement/Tridens/007-020-038-024-brosse-face.jpg;http://test.omyague.com/referencement/Tridens/007-020-038-024-brosse-dos.jpg;http://test.omyague.com/referencement/Tridens/Coffret-007-015-020-027.jpg;
ART00000020-1;child;ART00000020;;;Tridens;Couverts;90.83;20;ht;unitaire;http://test.omyague.com/referencement/Tridens/020-brosse-sur-son-support.jpg;http://test.omyague.com/referencement/Tridens/007-020-038-024-brosse-face.jpg;http://test.omyague.com/referencement/Tridens/007-020-038-024-brosse-dos.jpg;http://test.omyague.com/referencement/Tridens/Coffret-007-015-020-027.jpg;Made in:France@Spécificité:Ecoresponsable
ART00000024;parent;;Coffret de découpe 'Tridens & Goyon Chazeau';"La Fourchette Tridens®, est designée et fabriquée dans la région Nantaise. Réalisée en acier inoxydable, elle facilite la découpe de la viande après cuisson.
Le socle en hêtre, livré brut, pour présentation a table avec godets sel/poivre, est réalisé par un Esat (travailleurs en situation de handicap).
L’ensemble est présenté dans un élégant coffret kraft (167 x 108 x 65 mm) dont l’assemblage est réalisé par un ESAT et serti d’un bandeau portant la charte graphique de Tridens. La notice se trouve a l’intérieur. Fourchette en acier inoxydable 316 L, aspect brossé :
Poids : 0.550kg
Dimensions : 110x165x25mm
Socle en hêtre livré brut :
Poids : 0.350kg
Dimensions : 105x160x28mm";Tridens;Couverts;;;;;http://test.omyague.com/referencement/Tridens/024-T_GC-sur-son-socle.jpg;http://test.omyague.com/referencement/Tridens/007-020-038-024-brosse-face.jpg;http://test.omyague.com/referencement/Tridens/007-020-038-024-brosse-dos.jpg;http://test.omyague.com/referencement/Tridens/024-coffret-complet-detoure.jpg;
ART00000024-1;child;ART00000024;;;Tridens;Couverts;225;20;ht;unitaire;http://test.omyague.com/referencement/Tridens/024-T_GC-sur-son-socle.jpg;http://test.omyague.com/referencement/Tridens/007-020-038-024-brosse-face.jpg;http://test.omyague.com/referencement/Tridens/007-020-038-024-brosse-dos.jpg;http://test.omyague.com/referencement/Tridens/024-coffret-complet-detoure.jpg;Made in:France@Spécificité:Ecoresponsable
ART00000015;parent;;Coffret brute + socle hêtre ;"La Fourchette Tridens®, est designée et fabriquée dans la région Nantaise. Réalisée en acier inoxydable, elle facilite la découpe de la viande après cuisson.
Le socle en hêtre, livré brut, pour présentation a table avec godets sel/poivre, est réalisé par un Esat (travailleurs en situation de handicap).
L’ensemble est présenté dans un élégant coffret kraft (167 x 108 x 65 mm) dont l’assemblage est réalisé par un ESAT et serti d’un bandeau portant la charte graphique de Tridens. La notice se trouve a l’intérieur. Fourchette en acier inoxydable 316 L, aspect brossé :
Poids : 0.550kg
Dimensions : 110x165x25mm
Socle en hêtre livré brut :
Poids : 0.350kg
Dimensions : 105x160x28mm";Tridens;Couverts;;;;;http://test.omyague.com/referencement/Tridens/015-brut-sur-son-socle.jpg;http://test.omyague.com/referencement/Tridens/015-044-brut-face.jpg;http://test.omyague.com/referencement/Tridens/015-044-brut-dos.jpg;http://test.omyague.com/referencement/Tridens/Coffret-007-015-020-027.jpg;
ART00000015-1;child;ART00000015;;;Tridens;Couverts;74.92;20;ht;unitaire;http://test.omyague.com/referencement/Tridens/015-brut-sur-son-socle.jpg;http://test.omyague.com/referencement/Tridens/015-044-brut-face.jpg;http://test.omyague.com/referencement/Tridens/015-044-brut-dos.jpg;http://test.omyague.com/referencement/Tridens/Coffret-007-015-020-027.jpg;Made in:France@Spécificité:Ecoresponsable
ART00000027;parent;;Coffret Onyx + socle paperstone;"La Fourchette Tridens®, est designée et fabriquée dans la région Nantaise. Réalisée en acier inoxydable, elle facilite la découpe de la viande après cuisson.
Le socle en hêtre, livré brut, pour présentation a table avec godets sel/poivre, est réalisé par un Esat (travailleurs en situation de handicap).
L’ensemble est présenté dans un élégant coffret kraft (167 x 108 x 65 mm) dont l’assemblage est réalisé par un ESAT et serti d’un bandeau portant la charte graphique de Tridens. La notice se trouve a l’intérieur. Fourchette en acier inoxydable 316 L, aspect brossé :
Poids : 0.550kg
Dimensions : 110x165x25mm
Socle en hêtre livré brut :
Poids : 0.350kg
Dimensions : 105x160x28mm";Tridens;Couverts;;;;;http://test.omyague.com/referencement/Tridens/027-Onyx-sur-son-socle-paperstone.jpg;http://test.omyague.com/referencement/Tridens/027-Onyx-face.jpg;http://test.omyague.com/referencement/Tridens/027-Onyx-dos.jpg;http://test.omyague.com/referencement/Tridens/Coffret-007-015-020-027.jpg;
ART00000027-1;child;ART00000027;;;Tridens;Couverts;124.92;20;ht;unitaire;http://test.omyague.com/referencement/Tridens/027-Onyx-sur-son-socle-paperstone.jpg;http://test.omyague.com/referencement/Tridens/027-Onyx-face.jpg;http://test.omyague.com/referencement/Tridens/027-Onyx-dos.jpg;http://test.omyague.com/referencement/Tridens/Coffret-007-015-020-027.jpg;Made in:France@Spécificité:Ecoresponsable
ART00000038;parent;;Coffret Brossée + socle a empreinte;"La Fourchette Tridens®, est designée et fabriquée dans la région Nantaise. Réalisée en acier inoxydable, elle facilite la découpe de la viande après cuisson.
Le socle en hêtre, livré brut, pour présentation a table avec godets sel/poivre, est réalisé par un Esat (travailleurs en situation de handicap).
L’ensemble est présenté dans un élégant coffret kraft (167 x 108 x 65 mm) dont l’assemblage est réalisé par un ESAT et serti d’un bandeau portant la charte graphique de Tridens. La notice se trouve a l’intérieur. Fourchette en acier inoxydable 316 L, aspect brossé :
Poids : 0.550kg
Dimensions : 110x165x25mm
Socle en hêtre livré brut :
Poids : 0.350kg
Dimensions : 105x160x28mm";Tridens;Couverts;;;;;http://test.omyague.com/referencement/Tridens/038-brosse-empreinte-illustration.jpg;http://test.omyague.com/referencement/Tridens/007-020-038-024-brosse-face.jpg;http://test.omyague.com/referencement/Tridens/007-020-038-024-brosse-dos.jpg;http://test.omyague.com/referencement/Tridens/038-brosse-empreinte-dans-son-coffret.jpg;
ART00000038-1;child;ART00000038;;;Tridens;Couverts;99.92;20;ht;unitaire;http://test.omyague.com/referencement/Tridens/038-brosse-empreinte-illustration.jpg;http://test.omyague.com/referencement/Tridens/007-020-038-024-brosse-face.jpg;http://test.omyague.com/referencement/Tridens/007-020-038-024-brosse-dos.jpg;http://test.omyague.com/referencement/Tridens/038-brosse-empreinte-dans-son-coffret.jpg;Made in:France@Spécificité:Ecoresponsable
ART00000044;parent;;Coffret Brute + socle a empreinte;"La Fourchette Tridens®, est designée et fabriquée dans la région Nantaise. Réalisée en acier inoxydable, elle facilite la découpe de la viande après cuisson.
Le socle en hêtre, livré brut, pour présentation a table avec godets sel/poivre, est réalisé par un Esat (travailleurs en situation de handicap).
L’ensemble est présenté dans un élégant coffret kraft (167 x 108 x 65 mm) dont l’assemblage est réalisé par un ESAT et serti d’un bandeau portant la charte graphique de Tridens. La notice se trouve a l’intérieur. Fourchette en acier inoxydable 316 L, aspect brossé :
Poids : 0.550kg
Dimensions : 110x165x25mm
Socle en hêtre livré brut :
Poids : 0.350kg
Dimensions : 105x160x28mm";Tridens;Couverts;;;;;http://test.omyague.com/referencement/Tridens/044-BRUTE-COFFRET-EMPREINTE-HD.jpg;http://test.omyague.com/referencement/Tridens/015-044-brut-face.jpg;http://test.omyague.com/referencement/Tridens/015-044-brut-dos.jpg;;
ART00000044-1;child;ART00000044;;;Tridens;Couverts;82.5;20;ht;unitaire;http://test.omyague.com/referencement/Tridens/044-BRUTE-COFFRET-EMPREINTE-HD.jpg;http://test.omyague.com/referencement/Tridens/015-044-brut-face.jpg;http://test.omyague.com/referencement/Tridens/015-044-brut-dos.jpg;;Made in:France@Spécificité:Ecoresponsable
