sku;parent_child;parent_sku;categorie;lib_article;description;marque;prix_public_ht;tva;photo1;photo2;photo3;photo4;Nom déclinaison 1;Valeur déclinaison1;Made in;Spécificité;Label
BLLRD;parent;;Pâtisseries & gâteaux;COFFRET DE 2 CANELES CLASSIQUES (EXISTE EN COFFRET DE 4/6/8);"SPECIALITE DE BORDEAUX. 
FABRICATION ARTISANALE, CLASSEE AU PATRIMOINE MONDIAL DE L UNESCO  

INGREDIENTS : farine, œuf, sucre, lait, beurre vanille, rhum 

ALLERGENES : gluten, œuf, lait 

LE CANELE EST UN PRODUIT FRAIS SANS CONSERVATEUR A MAINTENIR A  TEMPERATURE AMBIANTE 5 A 6 JOURS";CANELES BAILLARDRAN;;;;;;;;;;;
BLLRD1;child;BLLRD;Pâtisseries & gâteaux;;;;5.40;5.5;http://test.omyague.com/referencement/Caneles-Baillardran/coffret-de-2-caneles-classiques.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/COFFRET-2-CANELES-CLASSIQUES-FERME.jpg;;;Made in:France@Quantité:Coffret de 2;;;;
BLLRD2;child;BLLRD;Pâtisseries & gâteaux;;;;11.37;5.5;http://test.omyague.com/referencement/Caneles-Baillardran/coffret-de-2-caneles-classiques.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/COFFRET-2-CANELES-CLASSIQUES-FERME.jpg;;;Made in:France@Quantité:Coffret de 4;;;;
BLLRD3;child;BLLRD;Pâtisseries & gâteaux;;;;15.17;5.5;http://test.omyague.com/referencement/Caneles-Baillardran/coffret-de-2-caneles-classiques.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/COFFRET-2-CANELES-CLASSIQUES-FERME.jpg;;;Made in:France@Quantité:Coffret de 6;;;;
BLLRD4;child;BLLRD;Pâtisseries & gâteaux;;;;20.85;5.5;http://test.omyague.com/referencement/Caneles-Baillardran/coffret-de-2-caneles-classiques.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/COFFRET-2-CANELES-CLASSIQUES-FERME.jpg;;;Made in:France@Quantité:Coffret de 8;;;;
BLLRD0;parent;;Pâtisseries & gâteaux;COFFRET DE 12 CANELES CLASSIQUES;"SPECIALITE DE BORDEAUX. 
FABRICATION ARTISANALE, CLASSEE AU PATRIMOINE MONDIAL DE L UNESCO  

INGREDIENTS : farine, œuf, sucre, lait, beurre vanille, rhum 

ALLERGENES : gluten, œuf, lait 

LE CANELE EST UN PRODUIT FRAIS SANS CONSERVATEUR A MAINTENIR A  TEMPERATURE AMBIANTE 5 A 6 JOURS";CANELES BAILLARDRAN;;;;;;;;;;;
BLLRD01;child;BLLRD0;Pâtisseries & gâteaux;;;;31.28;5.5;http://test.omyague.com/referencement/Caneles-Baillardran/COFFRET-DE-12-CANELES-CLASSIQUES.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/coffret-12-caneles-classiques-ferme.jpg;;;Made in:France ;;;;
BLLRD11;parent;;Pâtisseries & gâteaux;COFFRET CANELE PUR VANILLE (existe en coffret de 6/10);"INGREDIENTS : farine, œuf, sucre, lait, beurre, vanille biologique de madagascar 

ALLERGENES : gluten, œuf, lait 

LE CANELE PUR VANILLE  EST UN PRODUIT FRAIS SANS CONSERVATEUR A MAINTENIR A TEMPERATURE AMBIANTE  4 A 5 JOURS 

 Le canelé pur vanille est sans alcool parfumé d'une vanille biologique de Madagascar et nappé d'un sirop de vanille en fin de cuisson ";CANELES BAILLARDRAN;;;;;;;;;;;
BLLRD12;child;BLLRD11;Pâtisseries & gâteaux;;;;3.41;5.5;http://test.omyague.com/referencement/Caneles-Baillardran/COFFRET-PUR-VANILLE-A-LUNITE.jpg;;;;Made in:France@Quantité:1 pur Vanille;;;;
BLLRD13;child;BLLRD11;Pâtisseries & gâteaux;;;;19.9;5.5;http://test.omyague.com/referencement/Caneles-Baillardran/COFFRET-PUR-VANILLE-A-LUNITE.jpg;;;;Made in:France@Quantité:Coffret de 6 pur Vanille;;;;
BLLRD14;child;BLLRD11;Pâtisseries & gâteaux;;;;31.28;5.5;http://test.omyague.com/referencement/Caneles-Baillardran/COFFRET-PUR-VANILLE-A-LUNITE.jpg;;;;Made in:France@Quantité:Coffret de 10 pur Vanille;;;;
BLLRD21;parent;;Pâtisseries & gâteaux;COFFRET MIXTE PUR VANILLE / CANELE CLASSIQUE ;"COFFRET MIXTE PUR VANILLE / CANELE CLASSIQUE 

INGREDIENTS : farine, œuf, sucre, lait, beurre vanille, rhum 
 Le canelé pur vanille est sans alcool parfumé d'une vanille biologique de Madagascar et nappé d'un sirop de vanille en fin de cuisson 

ALLERGENES : gluten, œuf, lait 

LE CANELE EST UN PRODUIT FRAIS SANS CONSERVATEUR A MAINTENIR A TEMPERATURE AMBIANTE 5 A 6 JOURS
";CANELES BAILLARDRAN;;;;;;;;;;;
