sku;parent_child;parent_sku;categorie;lib_article;description;marque;prix_public_ht;mode prix;Type prix;tva;photo1;photo2;photo3;photo4;Nom déclinaison 1;Valeur déclinaison1;Made in;Spécificité;Label
COFFRET-DE-2-4-6-10-CANELES-CLASSIQUES;parent;;PATISSERIE ;COFFRET DE 4 CANELES CLASSIQUES (EXISTE EN COFFRET DE 2/6/10);"SPECIALITE DE BORDEAUX
FABRICATION ARTISANALE
CLASSEE AU PATRIMOINE MONDIAL DE L UNESCO
INGREDIENTS : farine, œuf, sucre, lait, beurre vanille, rhum
ALLERGENES : gluten, œuf, lait
LE CANELE CLASSIQUE EST UN PRODUIT FRAIS SANS CONSERVATEUR A MAINTENIR A TEMPERATURE AMBIANTE 5 A 6 JOURS";CANELES BAILLARDRAN;;;;;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-OR-igine-Boite-de-4.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-Classique-.jpg;;;;;;;
COFFRET-DE-2-CANELES-CLASSIQUES;child;COFFRET-DE-2-4-6-10-CANELES-CLASSIQUES;PATISSERIE ;;;CANELES BAILLARDRAN;5.31;ht;unitaire;5.5;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-OR-igine-Boite-de-4.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-Classique-.jpg;;;Made in:France@Quantité:Coffret de 2;;;;
COFFRET-DE-4-CANELES-CLASSIQUES;child;COFFRET-DE-2-4-6-10-CANELES-CLASSIQUES;PATISSERIE ;;;CANELES BAILLARDRAN;11.37;ht;unitaire;5.5;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-OR-igine-Boite-de-4.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-Classique-.jpg;;;Made in:France@Quantité:Coffret de 4;;;;
COFFRET-DE-6-CANELES-CLASSIQUES;child;COFFRET-DE-2-4-6-10-CANELES-CLASSIQUES;PATISSERIE ;;;CANELES BAILLARDRAN;15.17;ht;unitaire;5.5;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-OR-igine-Boite-de-4.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-Classique-.jpg;;;Made in:France@Quantité:Coffret de 6;;;;
COFFRET-DE-10-CANELES-CLASSIQUES;child;COFFRET-DE-2-4-6-10-CANELES-CLASSIQUES;PATISSERIE ;;;CANELES BAILLARDRAN;20.85;ht;unitaire;5.5;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-OR-igine-Boite-de-4.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-Classique-.jpg;;;Made in:France@Quantité:Coffret de 10;;;;
COFFRET-DE-12-CANELES-CLASSIQUES;parent;;PATISSERIE ;COFFRET DE 12 CANELES CLASSIQUES;"SPECIALITE DE BORDEAUX
FABRICATION ARTISANALE
CLASSEE AU PATRIMOINE MONDIAL DE L UNESCO
INGREDIENTS : farine, œuf, sucre, lait, beurre vanille, rhum
ALLERGENES : gluten, œuf, lait
LE CANELE EST UN PRODUIT FRAIS SANS CONSERVATEUR A MAINTENIR A TEMPERATURE AMBIANTE 5 A 6 JOURS";CANELES BAILLARDRAN;;;;;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-OR-igine-Boite-de-12.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-Classique-.jpg;;;;;;;
COFFRET-DE-12-CANELES-CLASSIQUES-1;child;COFFRET-DE-12-CANELES-CLASSIQUES;PATISSERIE ;;;CANELES BAILLARDRAN;31.28;ht;unitaire;5.5;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-OR-igine-Boite-de-12.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-Classique-.jpg;;;Made in:France;;;;
COFFRET-DE-1-6-10-CANELES-VANILLE;parent;;PATISSERIE ;COFFRET CANELE PUR VANILLE (existe en coffret de 6/10);"INGREDIENTS : farine, œuf, sucre, lait, beurre, vanille biologique de madagascar
ALLERGENES : gluten, œuf, lait
LE CANELE PUR VANILLE  EST UN PRODUIT FRAIS SANS CONSERVATEUR A MAINTENIR A TEMPERATURE AMBIANTE  4 A 5 JOURS
Le canelé pur vanille est sans alcool parfumé d'une vanille biologique de Madagascar et nappé d'un sirop de vanille en fin de cuisson ";CANELES BAILLARDRAN;;;;;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-Pur-Vanille-Unite-Decoupe-avec-Bague.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-Pur-Vanille-Boite-de-6.jpg;;;;;;;
COFFRET-DE-1-CANELES-VANILLE;child;COFFRET-DE-1-6-10-CANELES-VANILLE;PATISSERIE ;;;CANELES BAILLARDRAN;3.41;ht;unitaire;5.5;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-Pur-Vanille-Unite-Decoupe-avec-Bague.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-Pur-Vanille-Boite-de-6.jpg;;;Made in:France@Quantité:Coffret de 1;;;;
COFFRET-DE-6-CANELES-VANILLE;child;COFFRET-DE-1-6-10-CANELES-VANILLE;PATISSERIE ;;;CANELES BAILLARDRAN;19.91;ht;unitaire;5.5;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-Pur-Vanille-Unite-Decoupe-avec-Bague.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-Pur-Vanille-Boite-de-6.jpg;;;Made in:France@Quantité:Coffret de 6;;;;
COFFRET-DE-10-CANELES-VANILLE;child;COFFRET-DE-1-6-10-CANELES-VANILLE;PATISSERIE ;;;CANELES BAILLARDRAN;31.28;ht;unitaire;5.5;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-Pur-Vanille-Unite-Decoupe-avec-Bague.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-Pur-Vanille-Boite-de-6.jpg;;;Made in:France@Quantité:Coffret de 10;;;;
COFFRET-MIXTE;parent;;PATISSERIE ;COFFRET MIXTE PUR VANILLE / CANELE CLASSIQUE ;"INGREDIENTS : farine, œuf, sucre, lait, beurre vanille, rhum 
 Le canelé pur vanille est sans alcool parfumé d'une vanille biologique de Madagascar et nappé d'un sirop de vanille en fin de cuisson 
ALLERGENES : gluten, œuf, lait 
LE CANELE EST UN PRODUIT FRAIS SANS CONSERVATEUR A MAINTENIR A TEMPERATURE AMBIANTE 5 A 6 JOURS";CANELES BAILLARDRAN;;;;;http://test.omyague.com/referencement/Caneles-Baillardran/Mix-6-caneles-6-pur-vanille.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-Pur-Vanille-Unite-Decoupe-avec-Bague;;;;;;;
COFFRET-MIXTE2;child;COFFRET-MIXTE;PATISSERIE ;;;CANELES BAILLARDRAN;13.27;ht;unitaire;5.5;http://test.omyague.com/referencement/Caneles-Baillardran/Mix-6-caneles-6-pur-vanille.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-Pur-Vanille-Unite-Decoupe-avec-Bague;;;Made in:France@Quantité:Coffret de 2/2;;;;
COFFRET-MIXTE3;child;COFFRET-MIXTE;PATISSERIE ;;;CANELES BAILLARDRAN;17.06;ht;unitaire;5.5;http://test.omyague.com/referencement/Caneles-Baillardran/Mix-6-caneles-6-pur-vanille.jpg;http://test.omyague.com/referencement/Caneles-Baillardran/Caneles-Pur-Vanille-Unite-Decoupe-avec-Bague;;;Made in:France@Quantité:Coffret de 3/3;;;;
