sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix public HT;tva;Mode_prix;type_prix;photo1;photo2;photo3;photo4;Déclinaison
30527.01;parent;;Foulard et carrés de soie;"Châle en twill de soie
imprimé Toile de Jouy Sport ";"100%soie 
Finition: roulotté main 
Taille: 120x120cm

Le châle de soie : Un carré de soie XXL
L’ampleur du châle Malfroy ainsi que la qualité de notre matière en fait un accessoire haut de gamme. Porté sur les épaules ou enroulé autour de votre cou, il vous apportera toute sa chaleur protectrice et confortable. Noué en bustier, il s’invente vêtement et donnera un style certain à vos tenues.

La Toile de Jouy : Un thème revisité
Connaissez-vous la Toile de Jouy ? Ce célèbre motif datant du XIIIe représente traditionnellement des scènes de la vie pastorale de cette époque. Nous nous sommes amusés à le détourner… Tout en gardant un style de dessin au trait monochrome, nous avons choisi pour sujet la vie contemporaine citadine. ";MALFROY;;;;;http://test.omyague.com/referencement/Malfroy/30527-Chale-Twill-100-Soie-120x120cm-Toile-de-Jouy-Sportwear-Var-2-Jeans-1.jpg;http://test.omyague.com/referencement/Malfroy/30527-Chale-Twill-100-Soie-120x120cm-Toile-de-Jouy-Sportwear-Var-2-Jeans-2.jpg;http://test.omyague.com/referencement/Malfroy/30527-Chale-Twill-100-Soie-120x120cm-Toile-de-Jouy-Sportwear-Var-2-Jeans-3.jpg;http://test.omyague.com/referencement/Malfroy/30527-Chale-Twill-100-Soie-120x120cm-Toile-de-Jouy-Sportwear-Var-2-Jeans-4-copie;
30527.01.2;child;30527.01;Foulard et carrés de soie;;;MALFROY;228;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30527-Chale-Twill-100-Soie-120x120cm-Toile-de-Jouy-Sportwear-Var-2-Jeans-1.jpg;http://test.omyague.com/referencement/Malfroy/30527-Chale-Twill-100-Soie-120x120cm-Toile-de-Jouy-Sportwear-Var-2-Jeans-2.jpg;http://test.omyague.com/referencement/Malfroy/30527-Chale-Twill-100-Soie-120x120cm-Toile-de-Jouy-Sportwear-Var-2-Jeans-3.jpg;http://test.omyague.com/referencement/Malfroy/30527-Chale-Twill-100-Soie-120x120cm-Toile-de-Jouy-Sportwear-Var-2-Jeans-4-copie;Couleur: Jeans@Made in:Italie@Spécificité:Création française
30527.01.1;child;30527.01;Foulard et carrés de soie;;;MALFROY;228;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30527-Chale-Twill-100-Soie-120x120cm-Toile-de-Jouy-Sportwear-Var-1-Camel-1.jpg;http://test.omyague.com/referencement/Malfroy/30527-Chale-Twill-100-Soie-120x120cm-Toile-de-Jouy-Sportwear-Var-1-Camel-2.jpg;http://test.omyague.com/referencement/Malfroy/30527-Chale-Twill-100-Soie-120x120cm-Toile-de-Jouy-Sportwear-Var-1-Camel-3.jpg;http://test.omyague.com/referencement/Malfroy/30527-Chale-Twill-100-Soie-120x120cm-Toile-de-Jouy-Sportwear-Var-1-Camel-4-copie.jpg;Couleur:Camel@Made in:Italie@Spécificité:Création française
30527.01.3;child;30527.01;Foulard et carrés de soie;;;MALFROY;228;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30527-Chale-Twill-100-Soie-120x120cm-Toile-de-Jouy-Sportwear-Var-3-Vert-2.jpg;http://test.omyague.com/referencement/Malfroy/30527-Chale-Twill-100-Soie-120x120cm-Toile-de-Jouy-Sportwear-Var-3-Vert-3.jpg;http://test.omyague.com/referencement/Malfroy/30527-Chale-Twill-100-Soie-120x120cm-Toile-de-Jouy-Sportwear-Var-3-Vert-4-copie.jpg;;Couleur:Vert@Made in:Italie@Spécificité:Création française
30527.01.4;child;30527.01;Foulard et carrés de soie;;;MALFROY;228;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30527-Chale-Twill-100-Soie-120x120cm-Toile-de-Jouy-Sportwear-Var-4-Rose-1.jpg;http://test.omyague.com/referencement/Malfroy/30527-Chale-Twill-100-Soie-120x120cm-Toile-de-Jouy-Sportwear-Var-4-Rose-2.jpg;http://test.omyague.com/referencement/Malfroy/30527-Chale-Twill-100-Soie-120x120cm-Toile-de-Jouy-Sportwear-Var-4-Rose-3.jpg;http://test.omyague.com/referencement/Malfroy/30527-Chale-Twill-100-Soie-120x120cm-Toile-de-Jouy-Sportwear-Var-4-Rose-4.jpg;Couleur:Rose@Made in:Italie@Spécificité:Création française
30568.01;parent;;Foulard et carrés de soie;"Petit carré en twill de soie
imprimé Zodiaque";"100%soie 
Finition: bourdon
Taille: 67x67cm

Le bandana en soie : Un petit format pour un bel effet
Le bandana Malfroy est un accessoire avec lequel on peut laisser libre court à sa créativité. Sa taille permet de le porter de multiples façons : noué autour du cou, accroché à votre sac, en fichu dans vos cheveux, il s’adapte à toutes vos envies.
Il est fabriqué à partir d’un twill de soie léger et imprimé avec le plus grand soin. La vivacité des couleurs, la douceur de la soie et une finition discrète le rendent unique.

Porte Bonheur : Un thème positif et joyeux
Ce petit carré en twill de soie brille d’un ciel étoilé portant les douze constellations des signes du zodiaque. Le lion, la balance et le poisson partagent la voute céleste avec la vierge et le taureau. Chaque personnage de notre motif est porteur des attributs de son signe. Saurez-vous reconnaître le vôtre ?";MALFROY;;;;;http://test.omyague.com/referencement/Malfroy/30568-Petit-Carre-100-Twill-de-Soie-67x67cm-imprime-Zodiaque-var-4-ebene-1.jpg;http://test.omyague.com/referencement/Malfroy/30568-Petit-Carre-100-Twill-de-Soie-67x67cm-imprime-Zodiaque-var-4-ebene-2.jpg;http://test.omyague.com/referencement/Malfroy/30568-Petit-Carre-100-Twill-de-Soie-67x67cm-imprime-Zodiaque-var-4-ebene-3-copie.jpg;http://test.omyague.com/referencement/Malfroy/30568-Petit-Carre-100-Twill-de-Soie-67x67cm-imprime-Zodiaque-var-4-ebene-4-copie.jpg;
30568.01.4;child;30568.01;Foulard et carrés de soie;;;MALFROY;69.6;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30568-Petit-Carre-100-Twill-de-Soie-67x67cm-imprime-Zodiaque-var-4-ebene-1.jpg;http://test.omyague.com/referencement/Malfroy/30568-Petit-Carre-100-Twill-de-Soie-67x67cm-imprime-Zodiaque-var-4-ebene-2.jpg;http://test.omyague.com/referencement/Malfroy/30568-Petit-Carre-100-Twill-de-Soie-67x67cm-imprime-Zodiaque-var-4-ebene-3-copie.jpg;http://test.omyague.com/referencement/Malfroy/30568-Petit-Carre-100-Twill-de-Soie-67x67cm-imprime-Zodiaque-var-4-ebene-4-copie.jpg;Couleur:Ebène@Made in:Italie@Spécificité:Création française
30568.01.1;child;30568.01;Foulard et carrés de soie;;;MALFROY;69.6;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30568-Petit-Carre-100-Twill-de-Soie-67x67cm-imprime-Zodiaque-var-1-Nuit-1.jpg;http://test.omyague.com/referencement/Malfroy/30568-Petit-Carre-100-Twill-de-Soie-67x67cm-imprime-Zodiaque-var-1-Nuit-2.jpg;http://test.omyague.com/referencement/Malfroy/30568-Petit-Carre-100-Twill-de-Soie-67x67cm-imprime-Zodiaque-var-1-Nuit-3-copie.jpg;http://test.omyague.com/referencement/Malfroy/30568-Petit-Carre-100-Twill-de-Soie-67x67cm-imprime-Zodiaque-var-1-Nuit-4-copie.jpg;Couleur:Nuit@Made in:Italie@Spécificité:Création française
30568.01.5;child;30568.01;Foulard et carrés de soie;;;MALFROY;69.6;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30568-Petit-carre-en-soie-en-twill-de-soie-Zodiaque-67x67cm-100-soie-col-5-Lila-1.jpg;http://test.omyague.com/referencement/Malfroy/30568-Petit-carre-en-soie-en-twill-de-soie-Zodiaque-67x67cm-100-soie-col-5-Lila-2-.jpg;http://test.omyague.com/referencement/Malfroy/30568-Petit-carre-en-soie-en-twill-de-soie-Zodiaque-67x67cm-100-soie-col-5-Lila-3.jpg;http://test.omyague.com/referencement/Malfroy/30568-Petit-carre-en-soie-en-twill-de-soie-Zodiaque-67x67cm-100-soie-col-5-Lila-4-copie.jpg;Couleur:Lila@Made in:Italie@Spécificité:Création française
30568.01.3;child;30568.01;Foulard et carrés de soie;;;MALFROY;69.6;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30568-Petit-carre-en-soie-en-twill-de-soie-Zodiaque-67x67cm-100-soie-Col-7-Fuchsia-1-copie.jpg;http://test.omyague.com/referencement/Malfroy/30568-Petit-carre-en-soie-en-twill-de-soie-Zodiaque-67x67cm-100-soie-Col-7-Fuchsia-2.jpg;http://test.omyague.com/referencement/Malfroy/30568-Petit-carre-en-soie-en-twill-de-soie-Zodiaque-67x67cm-100-soie-Col-7-Fuchsia-3.jpg;http://test.omyague.com/referencement/Malfroy/30568-Petit-carre-en-soie-en-twill-de-soie-Zodiaque-67x67cm-100-soie-Col-7-Fuchsia-3-copie.jpg;Couleur:Fuchsia@Made in:Italie@Spécificité:Création française
29922.01;parent;;Foulard et carrés de soie;"Carré en twill de soie 
imprimé Parc de la Tête D'or";"100%soie 
Finition: roulotté main 
Taille: 90x90cm

Le carré de soie : Le format traditionnel du foulard en soie
Le carré Malfroy est le foulard de soie par excellence.
La dimension d’un carré de soie est de 90×90 cm. Il est porté de différentes façons : En pointe sur le devant, en cravate, en snood, dans les cheveux ou simplement attaché à un sac à main. Fait à partir d’un twill de soie de qualité supérieure et imprimé avec le plus grand soin, c’est un accessoire d’exception. La vivacité des couleurs, la douceur de la soie et une finition réalisée à la main le rendent unique et sont les marqueurs de sa grande qualité.

Le thème Promenade au Parc : Une ballade universelle
Ce foulard 100% Soie est inspiré du Parc de la tête d’Or où les lyonnais aiment se promener les jours de soleil. La porte des enfants du Rhône et les serres du jardin botanique seront reconnus par les connaisseurs… Avec ses entrelacs fleuris et ses scènes estivales, ce carré de soie fera souffler une brise de printemps dans votre garde robe tout au long de l’année.
Bien qu’il illustre, le parc de la tête d’Or de Lyon, il évoque aussi l’ambiance chaleureuse et agréable des différents parc et jardins du monde entier.";MALFROY;;;;;http://test.omyague.com/referencement/Malfroy/29922-Carre-Twill-100-Soie-90x90cm-Parc-de-la-tete-d-or-Var-6-Vert-Pale-1.jpg;http://test.omyague.com/referencement/Malfroy/29922-Carre-Twill-100-Soie-90x90cm-Parc-de-la-tete-d-or-Var-6-Vert-Pale-2.jpg;http://test.omyague.com/referencement/Malfroy/29922-Carre-Twill-100-Soie-90x90cm-Parc-de-la-tete-d-or-Var-6-Vert-Pale-3.jpg;http://test.omyague.com/referencement/Malfroy/29922-Carre-Twill-100-Soie-90x90cm-Parc-de-la-tete-d-or-Var-6-Vert-Pale-4.jpg;
29922.01.6;child;29922.01;Foulard et carrés de soie;;;MALFROY;156;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/29922-Carre-Twill-100-Soie-90x90cm-Parc-de-la-tete-d-or-Var-6-Vert-Pale-1.jpg;http://test.omyague.com/referencement/Malfroy/29922-Carre-Twill-100-Soie-90x90cm-Parc-de-la-tete-d-or-Var-6-Vert-Pale-2.jpg;http://test.omyague.com/referencement/Malfroy/29922-Carre-Twill-100-Soie-90x90cm-Parc-de-la-tete-d-or-Var-6-Vert-Pale-3.jpg;http://test.omyague.com/referencement/Malfroy/29922-Carre-Twill-100-Soie-90x90cm-Parc-de-la-tete-d-or-Var-6-Vert-Pale-4.jpg;Couleur:Vert pâle@Made in:Italie@Spécificité:Création française
29922.01.3;child;29922.01;Foulard et carrés de soie;;;MALFROY;156;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/29922-Carre-Twill-100-Soie-90x90cm-Parc-de-la-tete-d-or-Var-3-Rouge-2.jpg;http://test.omyague.com/referencement/Malfroy/29922-Carre-Twill-100-Soie-90x90cm-Parc-de-la-tete-d-or-Var-3-Rouge-3.jpg;http://test.omyague.com/referencement/Malfroy/29922-Carre-Twill-100-Soie-90x90cm-Parc-de-la-tete-d-or-Var-3-Rouge-4.jpg;;Couleur:Rouge@Made in:Italie@Spécificité:Création française
29922.01.4;child;29922.01;Foulard et carrés de soie;;;MALFROY;156;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/29922-Carre-Twill-100-Soie-90x90cm-Parc-de-la-tete-d-or-Var-4-Bleu-Azur-1.jpg;http://test.omyague.com/referencement/Malfroy/29922-Carre-Twill-100-Soie-90x90cm-Parc-de-la-tete-d-or-Var-4-Bleu-Azur-2.jpg;http://test.omyague.com/referencement/Malfroy/29922-Carre-Twill-100-Soie-90x90cm-Parc-de-la-tete-d-or-Var-4-Bleu-Azur-3.jpg;http://test.omyague.com/referencement/Malfroy/29922-Carre-Twill-100-Soie-90x90cm-Parc-de-la-tete-d-or-Var-4-Bleu-Azur-4.jpg;Couleur:Azur@Made in:Italie@Spécificité:Création française
30697.01;parent;;Foulard et carrés de soie;"Twilly en twill de soie
imprimé retro pois";"100%soie
Taille: 13×140 cm

Le twilly en soie : un accessoire malin
Le twilly Malfroy est un accessoire malin qui se porte de mille façons. 
Son format tout en longueur, comme un ruban de soie, permet de le porter autant dans les cheveux qu’en ceinture. 
Il sera également très joli accroché à votre sac ou noué autour de votre cou. A vous la fantaisie !
";MALFROY;;;;;http://test.omyague.com/referencement/Malfroy/30697-01-Foulard-Femme-Twilly-en-soie-imprime-Retro-Pois-13x140-cm-col-2-Orange-Tangerine1.jpg;http://test.omyague.com/referencement/Malfroy/30697-01-Foulard-Femme-Twilly-en-soie-imprime-Retro-Pois-13x140-cm-col-2-Orange-Tangerine2.jpg;ttp://test.omyague.com/referencement/Malfroy/30697-01-Foulard-Femme-Twilly-en-soie-imprime-Retro-Pois-13x140-cm-col-2-Orange-Tangerine-3.jpg;http://test.omyague.com/referencement/Malfroy/30697-01-Foulard-Femme-Twilly-en-soie-imprime-Retro-Pois-13x140-cm-col-2-Orange-Tangerine4.jpg;
30697.01.2;child;30697.01;Foulard et carrés de soie;;;MALFROY;74.4;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30697-01-Foulard-Femme-Twilly-en-soie-imprime-Retro-Pois-13x140-cm-col-2-Orange-Tangerine1.jpg;http://test.omyague.com/referencement/Malfroy/30697-01-Foulard-Femme-Twilly-en-soie-imprime-Retro-Pois-13x140-cm-col-2-Orange-Tangerine2.jpg;ttp://test.omyague.com/referencement/Malfroy/30697-01-Foulard-Femme-Twilly-en-soie-imprime-Retro-Pois-13x140-cm-col-2-Orange-Tangerine-3.jpg;http://test.omyague.com/referencement/Malfroy/30697-01-Foulard-Femme-Twilly-en-soie-imprime-Retro-Pois-13x140-cm-col-2-Orange-Tangerine4.jpg;Couleur:Orange tangerine@Made in:Italie@Spécificité:Création française
30697.01.1;child;30697.01;Foulard et carrés de soie;;;MALFROY;74.4;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30697-01-Foulard-Femme-Twilly-en-soie-imprime-Retro-Pois-13x140-cm-col-1-Vert-Emeraude-1.jpg;http://test.omyague.com/referencement/Malfroy/30697-01-Foulard-Femme-Twilly-en-soie-imprime-Retro-Pois-13x140-cm-col-1-Vert-Emeraude-2.jpg;http://test.omyague.com/referencement/Malfroy/30697-01-Foulard-Femme-Twilly-en-soie-imprime-Retro-Pois-13x140-cm-col-1-Vert-Emeraude-3.jpg;http://test.omyague.com/referencement/Malfroy/30697-01-Foulard-Femme-Twilly-en-soie-imprime-Retro-Pois-13x140-cm-col-1-Vert-Emeraude-4.jpg;Couleur:Vert emeraude@Made in:Italie@Spécificité:Création française
30697.01.3;child;30697.01;Foulard et carrés de soie;;;MALFROY;74.4;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30697-01-Twilly-en-soie-Retro-Pois-100-soie-13x140-cm-col-3-Bleu-Azur-1.jpg;http://test.omyague.com/referencement/Malfroy/30697-01-Twilly-en-soie-Retro-Pois-100-soie-13x140-cm-col-3-Bleu-Azur-2.jpg;http://test.omyague.com/referencement/Malfroy/30697-01-Twilly-Retro-Pois-100-Twill-de-soie-13x140cm-Col-3-Bleu-Azur-3.jpg;http://test.omyague.com/referencement/Malfroy/30697-01-Twilly-Retro-Pois-100-Twill-de-soie-13x140cm-Col-3-Bleu-Azur-4.jpg;Couleur:Bleu azur@Made in:Italie@Spécificité:Création française
30697.01.4;child;30697.01;Foulard et carrés de soie;;;MALFROY;74.4;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30697-01-Foulard-Femme-Twilly-en-soie-imprime-Retro-Pois-13x140-cm-col-4-Rose-Citron1.jpg;http://test.omyague.com/referencement/Malfroy/30697-01-Foulard-Femme-Twilly-en-soie-imprime-Retro-Pois-13x140-cm-col-4-Rose-Citron2.jpg;http://test.omyague.com/referencement/Malfroy/30697-01-Foulard-Femme-Twilly-en-soie-imprime-Retro-Pois-13x140-cm-col-4-Rose-Citron3.jpg;http://test.omyague.com/referencement/Malfroy/30697-01-Foulard-Femme-Twilly-en-soie-imprime-Retro-Pois-13x140-cm-col-4-Rose-Citron4.jpg;Couleur:Framboise bordeaux@Made in:Italie@Spécificité:Création française
30769.01;parent;;Foulard et carrés de soie;"Petit carré en pongé de soie
imprimé Presqu'île Emilie Ettori";"100% Pongé de Soie
Finition: bourdon
Taille: 67x67cm

Le bandana en soie : Un petit format pour un bel effet
Le bandana Malfroy est un accessoire avec lequel on peut laisser libre court à sa créativité.
Sa taille permet de le porter de multiples façons : noué autour du cou, accroché à votre sac, en fichu dans vos cheveux, il s’adapte à toutes vos envies.

Emilie Ettori: une artiste Lyonnaise
Cette saison nous avons collaboré avec l'artiste Emilie Etttori. Architecte de formation, Emilie  commence à dessiner les différents quartiers de sa ville natale, Lyon, dans l’idée de dresser un portrait des endroits qu’elle affectionne particulièrement. Tous le dessins sont réalisés à la main, directement à l’encre à l’aide d’une plume fine, dans son atelier de Lyon.";MALFROY;;;;;http://test.omyague.com/referencement/Malfroy/30769-D-7593-PETIT-CARRE-PRESQU-ILE-VAR-3-NUIT.jpg;;;;
30769.01.3;child;30769.01;Foulard et carrés de soie;;;MALFROY;54.4;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30769-D-7593-PETIT-CARRE-PRESQU-ILE-VAR-3-NUIT.jpg;;;;Couleur:Nuit@Made in:Italie@Spécificité:Création française
30769.01.1;child;30769.01;Foulard et carrés de soie;;;MALFROY;54.4;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30769-D-7593-PETIT-CARRE-PRESQU-ILE-VAR-1-CIEL.jpg;;;;Couleur:Ciel@Made in:Italie@Spécificité:Création française
30769.01.2;child;30769.01;Foulard et carrés de soie;;;MALFROY;54.4;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30769-D-7593-PETIT-CARRE-PRESQU-ILE-VAR-2-NUDE.jpg;;;;Couleur:Nude@Made in:Italie@Spécificité:Création française
30688.01;parent;;Foulard et carrés de soie;"Bracelet en cuir, lien en soie
imprimé Rosaces Monogramme ";"100% Cuir/Soie
Taille 2x15cm

Le bracelet personnalisable
Le bracelet en cuir Malfroy est un bijou original et personnalisable. Selon votre humeur, votre envie, changez son lien en soie et accordez-le à vos tenus à l’infini. La qualité du cuir et de la soie Malfroy vous garantit un accessoire haut de gamme et durable. Ce motif à pois est un incontournable de notre maison, à la fois chic et coloré.";MALFROY;;;;;http://test.omyague.com/referencement/Malfroy/30688-Bracelet-en-cuir-lien-en-soie-imprime-Rosaces-Monogramme-Cuir-et-Soie-Var-1-ROUGE-1.jpg;http://test.omyague.com/referencement/Malfroy/30688-Bracelets-en-cuir-Femme.jpg;;;
30688.01.1;child;30688.01;Foulard et carrés de soie;;;MALFROY;57.6;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30688-Bracelet-en-cuir-lien-en-soie-imprime-Rosaces-Monogramme-Cuir-et-Soie-Var-1-ROUGE-1.jpg;http://test.omyague.com/referencement/Malfroy/30688-Bracelets-en-cuir-Femme.jpg;;;Couleur:Rouge@Made in:Italie@Spécificité:Création française
30688.01.2;child;30688.01;Foulard et carrés de soie;;;MALFROY;57.6;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30688-Bracelet-en-cuir-lien-en-soie-imprime-Rosaces-Monogramme-Cuir-et-Soie-Var-2-BLEU-1.jpg;http://test.omyague.com/referencement/Malfroy/30688-Bracelets-en-cuir-Femme.jpg;;;Couleur:Bleu@Made in:Italie@Spécificité:Création française
30688.01.3;child;30688.01;Foulard et carrés de soie;;;MALFROY;57.6;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30688-Bracelet-en-cuir-lien-en-soie-imprime-Rosaces-Monogramme-Cuir-et-Soie-Var-3-VIOLET-1.jpg;http://test.omyague.com/referencement/Malfroy/30688-Bracelets-en-cuir-Femme.jpg;;;Couleur:Violet@Made in:Italie@Spécificité:Création française
30688.01.4;child;30688.01;Foulard et carrés de soie;;;MALFROY;57.6;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30688-Bracelet-en-cuir-lien-en-soie-imprime-Rosaces-Monogramme-Cuir-et-Soie-Var-4-VERT-1.jpg;http://test.omyague.com/referencement/Malfroy/30688-Bracelets-en-cuir-Femme.jpg;;;Couleur:Vert@Made in:Italie@Spécificité:Création française
30777.02;parent;;Foulard et carrés de soie;"Twilly en twill de soie
imprimé campeche minis pois";"100%Soie
Taille: 6x86cm

Le petit twilly en soie : un accessoire malin
Le twilly Malfroy est un accessoire malin qui se porte de mille façons.
Son petit format, comme un ruban de soie, permet de le porter en bracelet, dans les cheveux, à la ceinture ou sur un sac.
A vous la fantaisie !

";MALFROY;;;;;http://test.omyague.com/referencement/Malfroy/30777-02-D-7600-TWILLY-CAMPECHE-MINIS-POIS-VAR-1-AZUL-ROUGE.jpg;;;;
30777.02.1;child;30777.02;Foulard et carrés de soie;;;MALFROY;34.4;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30777-02-D-7600-TWILLY-CAMPECHE-MINIS-POIS-VAR-1-AZUL-ROUGE.jpg;;;;Couleur:Azul rouge@Made in:Italie@Spécificité:Création française
30777.02.2;child;30777.02;Foulard et carrés de soie;;;MALFROY;34.4;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30777-02-D-7600-TWILLY-CAMPECHE-MINIS-POIS-VAR-2-VERT-safran.jpg;;;;Couleur:Vert safran@Made in:Italie@Spécificité:Création française
30777.02.3;child;30777.02;Foulard et carrés de soie;;;MALFROY;34.4;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30777-02-D-7600-TWILLY-CAMPECHE-MINIS-POIS-VAR3-ROSE-CANARD;;;;Couleur:Rose canard@Made in:Italie@Spécificité:Création française
30777.02.4;child;30777.02;Foulard et carrés de soie;;;MALFROY;34.4;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30777-02-D-7600-TWILLY-CAMPECHE-MINIS-POIS-VAR-4-MARINE;;;;Couleur:Marine@Made in:Italie@Spécificité:Création française
30800.01;parent;;Foulard et carrés de soie;Petit carré en twill de soie Les planètes du petit prince;"100%Soie
Finition: bourdon
Taille: 67x67cm

Le bandana en soie : Un petit format pour un bel effet
Le bandana Malfroy est un accessoire avec lequel on peut laisser libre court à sa créativité.
Sa taille permet de le porter de multiples façons : noué autour du cou, accroché à votre sac, en fichu dans vos cheveux, il s’adapte à toutes vos envies.

License officielle le Petit Prince
A l'occasion des 80 ans du Petit Prince, la maison de soierie Malfroy a dessiné 3 foulards exclusifs aux couleurs de ce personnage emblématique connu et apprécié de tous les enfants et des grandes personnes !
Nos créations aux accents poétiques ont le goût de l'enfance et de la rêverie. Un moyen de garder près de soi(e) les valeurs de l'amitié portées par le texte de Saint-Exupéry.";MALFROY;;;;;http://test.omyague.com/referencement/Malfroy/30800-D-7623-PETIT-CARRE-TWILL-LES-PLANETES-DU-PETIT-PRINCE-VAR-1-CIEL-V2.jpg;;;;
30800.01.1;child;30800.01;Foulard et carrés de soie;;;MALFROY;69.6;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30800-D-7623-PETIT-CARRE-TWILL-LES-PLANETES-DU-PETIT-PRINCE-VAR-1-CIEL-V2.jpg;;;;Couleur:Ciel@Made in:Italie@Spécificité:Création française
