sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix public HT;tva;Mode_prix;type_prix;photo1;photo2;photo3;photo4;Déclinaison
30756.01;parent;;Foulards Et Carrés De Soie;"Carré 120 en twill de soie
imprimé Tula";"100%soie 
Finition: roulotté main 
Taille: 120x120cm

Le châle de soie : Un carré de soie XXL
L’ampleur du châle Malfroy ainsi que la qualité de notre matière en fait un accessoire haut de gamme. Porté sur les épaules ou enroulé autour de votre cou, il vous apportera toute sa chaleur protectrice et confortable. Noué en bustier, il s’invente vêtement et donnera un style certain à vos tenues.

Les cités d’or : Un thème exotique et chaleureux
Cette création représente 4 déesses. La déesse de la nature, du soleil, de la
nuit et une sirène à plumes qui sont librement inspirées de divinités d’Amérique
latine. Ce châle est orné d’un ciel étoilé, de cœurs porte bonheur, de papillons
 et d’oiseaux colorés. ";MALFROY;;;;;http://test.omyague.com/referencement/Malfroy/30756-CARRE-120-TULA-TWILL-DE-SOIE-120X120CM-ROULOTTE-MAIN-COL-2-ROUGE-1.jpg;http://test.omyague.com/referencement/Malfroy/30756-CARRE-120-TULA-TWILL-DE-SOIE-120X120CM-ROULOTTE-MAIN-COL-2-ROUGE-2.jpg;http://test.omyague.com/referencement/Malfroy/30756-CARRE-120-TULA-TWILL-DE-SOIE-120X120CM-ROULOTTE-MAIN-COL-2-ROUGE-3.jpg;http://test.omyague.com/referencement/Malfroy/30756-CARRE-120-TULA-TWILL-DE-SOIE-120X120CM-ROULOTTE-MAIN-COL-2-ROUGE-4.jpg;
30756.01.2;child;30756.01;Foulards Et Carrés De Soie;;;MALFROY;236;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30756-CARRE-120-TULA-TWILL-DE-SOIE-120X120CM-ROULOTTE-MAIN-COL-2-ROUGE-1.jpg;http://test.omyague.com/referencement/Malfroy/30756-CARRE-120-TULA-TWILL-DE-SOIE-120X120CM-ROULOTTE-MAIN-COL-2-ROUGE-2.jpg;http://test.omyague.com/referencement/Malfroy/30756-CARRE-120-TULA-TWILL-DE-SOIE-120X120CM-ROULOTTE-MAIN-COL-2-ROUGE-3.jpg;;Couleur:rouge@Made in:Italie@Spécificité:Création Française
30756.01.1;child;30756.01;Foulards Et Carrés De Soie;;;MALFROY;236;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30756-CARRE-120-TULA-TWILL-DE-SOIE-120X120CM-ROULOTTE-MAIN-COL-1-TURQUOISE-1.jpg;http://test.omyague.com/referencement/Malfroy/30756-CARRE-120-TULA-TWILL-DE-SOIE-120X120CM-ROULOTTE-MAIN-COL-1-TURQUOISE-2.jpg;http://test.omyague.com/referencement/Malfroy/30756-CARRE-120-TULA-TWILL-DE-SOIE-120X120CM-ROULOTTE-MAIN-COL-1-TURQUOISE-3.jpg;;Couleur:turquoise@Made in:Italie@Spécificité:Création Française
30756.01.3;child;30756.01;Foulards Et Carrés De Soie;;;MALFROY;236;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30756-CARRE-120-TULA-TWILL-DE-SOIE-120X120CM-ROULOTTE-MAIN-COL-3-SAFRAN-1.jpg;http://test.omyague.com/referencement/Malfroy/30756-CARRE-120-TULA-TWILL-DE-SOIE-120X120CM-ROULOTTE-MAIN-COL-3-SAFRAN-2.jpg;http://test.omyague.com/referencement/Malfroy/30756-CARRE-120-TULA-TWILL-DE-SOIE-120X120CM-ROULOTTE-MAIN-COL-3-SAFRAN-3.jpg;;Couleur:safran@Made in:Italie@Spécificité:Création Française
29926.01;parent;;Foulards Et Carrés De Soie;"Carré 67 en twill de soie
imprimé jungle urbaine";"100%soie 
Finition: bourdon
Taille: 67x67cm

Le bandana en soie : Un petit format pour un bel effet
Le bandana Malfroy est un accessoire avec lequel on peut laisser libre court à sa créativité. Sa taille permet de le porter de multiples façons : noué autour du cou, accroché à votre sac, en fichu dans vos cheveux, il s’adapte à toutes vos envies.
Il est fabriqué à partir d’un twill de soie léger et imprimé avec le plus grand soin. La vivacité des couleurs, la douceur de la soie et une finition discrète le rendent unique.

La Toile de Jouy: Un thème revisité
Pour ce foulard en soie, nos dessinatrices ont détourné le motif de la toile de Jouy. Datant du XVIIIème siècle, cette étoffe représente habituellement des scènes de la vie rurale de l’époque. Mais c’est dans un univers urbain et contemporain que la Maison Malfroy se l’approprie. Vous retrouverez sur ce bandana des moments de votre propre quotidien : Du café entre amis, au samedi soir endiablé
";MALFROY;;;;;http://test.omyague.com/referencement/Malfroy/29926--JUNGLE-URBAINE-BANDANA---TWILL---67cm--bourdon--col-3--1.jpg;http://test.omyague.com/referencement/Malfroy/29926--JUNGLE-URBAINE-BANDANA---TWILL---67cm--bourdon--col-3-2.jpg;;;
29926.01.3;child;29926.01;Foulards Et Carrés De Soie;;;MALFROY;71.2;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/29926--JUNGLE-URBAINE-BANDANA---TWILL---67cm--bourdon--col-3--1.jpg;http://test.omyague.com/referencement/Malfroy/29926--JUNGLE-URBAINE-BANDANA---TWILL---67cm--bourdon--col-3-2.jpg;;;Couleur:sapin pêche@Made in:Italie@Spécificité:Création Française
29926.01.4;child;29926.01;Foulards Et Carrés De Soie;;;MALFROY;71.2;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/29926-JUNGLE-URBAINE-BANDANA---TWILL---67cm--bourdon--col-4--.jpg;http://test.omyague.com/referencement/Malfroy/29926-JUNGLE-URBAINE-BANDANA---TWILL---67cm--bourdon-col-4-3-copie.jpg;http://test.omyague.com/referencement/Malfroy/29926-29926--JUNGLE-URBAINE-BANDANA---TWILL---67cm--bourdon--col-4-2-.jpg;;Couleur:noir gris@Made in:Italie@Spécificité:Création Française
29926.01.1;child;29926.01;Foulards Et Carrés De Soie;;;MALFROY;71.2;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/29926--JUNGLE-URBAINE-BANDANA--TWILL---67cm--bourdon--col-1-bleu-encre-rose-pale-.jpg;http://test.omyague.com/referencement/Malfroy/29926--JUNGLE-URBAINE-BANDANA--TWILL---67cm--bourdon--col-1-2-nouE-bleu-encre-rose-pale.jpg;;;Couleur:encre rose pâle@Made in:Italie@Spécificité:Création Française
29926.01.2;child;29926.01;Foulards Et Carrés De Soie;;;MALFROY;71.2;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/29926--JUNGLE-URBAINE-BANDANA--TWILL---67cm--bourdon--col-2-rouge-bleu-pale.jpg;http://test.omyague.com/referencement/Malfroy/29926--JUNGLE-URBAINE-BANDANA--TWILL---67cm--bourdon--col-2-2-nouE-rouge-bleu-pale-.jpg;;;Couleur:rouge bleu pale@Made in:Italie@Spécificité:Création Française
30963.01;parent;;Foulards Et Carrés De Soie;"Carré 67 en pongé de soie 
imprimé La serre tropicale";"100%soie 
Finition: bourdon
Taille: 67x67cm

Le bandana en soie : Un petit format pour un bel effet
Le bandana Malfroy est un accessoire avec lequel on peut laisser libre court à sa créativité.
Sa taille permet de le porter de multiples façons : noué autour du cou, accroché à votre sac, en fichu dans vos cheveux, il s’adapte à toutes vos envies.

Le thème Promenade au Parc : Une ballade universelle
Le carré de soie intitulé ""La Serre tropicale"" tire son inspiration des jardins botaniques lyonnais, présentant une diversité de couleurs et de plantes tropicales. Les jardins botaniques se distinguent également par d'imposantes structures qui protègent et embellissent cet espace. Ce carré de soie illuminera vos journées estivales et apportera une touche colorée à vos tenues. 
";MALFROY;;;;;http://test.omyague.com/referencement/Malfroy/30963-D-7783-CARRE-67-PONGE-LA-SERRE-TROPICALE-VAR-1-BLEU.jpg;http://test.omyague.com/referencement/Malfroy/30963-D-7783-CARRE-67-PONGE-LA-SERRE-TROPICALE-VAR-1-BLEU-2.jpg;;;
30963.01.1;child;30963.01;Foulards Et Carrés De Soie;;;MALFROY;60;20;unitaire;ht;http://test.omyague.com/referencement/Malfroy/30963-D-7783-CARRE-67-PONGE-LA-SERRE-TROPICALE-VAR-1-BLEU.jpg;http://test.omyague.com/referencement/Malfroy/30963-D-7783-CARRE-67-PONGE-LA-SERRE-TROPICALE-VAR-1-BLEU-2.jpg;;;Couleur:bleu@Made in:Italie@Spécificité:Création Française
