"sku";"parent_child";"parent_sku";"catégorie";"lib_article";"description";"marque";"Prix public HT";"tva";"Mode_prix";"type_prix";"photo1";"photo2";"photo3";"Déclinaison "
"Château Clarke";"parent";;"Couleur:Rouge ";"Château Clarke 2016";"Le Château Clarke porte le nom de la famille irlandaise qui acheta en 1771 ce vaste domaine. Après plus de deux siècles de tradition viticole et d’héritages successifs, cette propriété fut acquise par le Baron Edmond de Rothschild en 1973. Le vignoble fut totalement restructuré, les bâtiments rénovés et les équipements du domaine améliorés. La vigne s’étend aujourd’hui sur 55 hectares de croupes argilo-calcaires propices à l’expression du Merlot, qui domine largement l’encépagement (particularité rare en Médoc). Avec une passion affirmée pour l’art de vivre et l’excellence, le Baron a fait de Clarke l’icône de son appellation.
Millésime : 2016
Appellation : Listrac-Médoc";"Edmond de Rothschild Heritage";;;;;;;;
"Château Clarke_1";"child";"Château Clarke";;;;"Edmond de Rothschild Heritage";"26.4";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Edmond-de-rothsild/SOWINE_EDRH_2021_02_resultat.jpg";"http://test.omyague.com/referencement/Edmond-de-rothsild/_Westonmills_EDRH0280_resultat.jpg";"http://test.omyague.com/referencement/Edmond-de-rothsild/_Westonmills_EDRH0318_resultat.jpg";"Couleur:Rouge "
"Le Merle Blanc de Château Clarke";"parent";;"Couleur:Blanc";"Le Merle Blanc de Château Clarke 2020";"Le Château Clarke est l’une des rares propriétés du Médoc élaborant un vin blanc. Le Merle Blanc fait partie de l’histoire et du patrimoine du Château, puisqu’il existe depuis la fin du XIXème siècle (1898). Très apprécié et reconnu, il représenta jusqu’au quart de la production du Château. Le Baron Edmond avait à cœur de ressusciter cette tradition. Aujourd’hui, ce vin rare s’intègre à merveille dans l’esprit de la propriété. 
Millésime : 2000
Appellation : Bordeaux Blanc";"Edmond de Rothschild Heritage";;;;;;;;
"Le Merle Blanc de Château Clarke_1";"child";"Le Merle Blanc de Château Clarke";;;;"Edmond de Rothschild Heritage";"19.2";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Edmond-de-rothsild/SOWINE_EDRH_2021_03_resultat.jpg";"http://test.omyague.com/referencement/Edmond-de-rothsild/SOWINE_EDRH_2021_06_resultat.jpg";;"Couleur:Blanc"
"Château Malmaison";"parent";;"Couleur:Rouge ";"Château Malmaison 2016";"Le Château Malmaison, situé sur l’appellation Moulis-en-Médoc, fait partie des domaines anciens du Médoc. Dès le moyen âge, la vigne y fut établie par quelques propriétaires et une communauté religieuse importante. Cette propriété contigüe à Château Clarke fut acquise en 1973 par le Baron Edmond de Rothschild avec l’idée de recréer un grand domaine. Sous l’impulsion du Baron, le vignoble fut restructuré et les bâtiments totalement rénovés. Il baptisa alors ce vin en l’honneur de son épouse, l’élégante Baronne Nadine de Rothschild, passionnée par l’art des jardins. Les vignes de Malmaison s’étendent aujourd’hui sur 33ha de terres argilo-calcaires. Ce terroir favorise l’expression du Merlot, qui domine largement l’encépagement.
Millésime : 2016
Appellation : Moulis en Médoc";"Edmond de Rothschild Heritage";;;;;;;;
"Château Malmaison_1";"child";"Château Malmaison";;;;"Edmond de Rothschild Heritage";"19.2";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Edmond-de-rothsild/SOWINE_EDRH_2021_02__resultat.jpg";;;"Couleur:Rouge "
"Château des Laurets";"parent";;"Couleur:Rouge ";"Château des Laurets 2016";"Le vignoble du Château des Laurets est situé à cheval sur les appellations Puisseguin Saint-Emilion et Montagne Saint-Emilion. L’entrée du domaine offre une vue sur un superbe château construit vers 1860, dont la particularité architecturale réside dans l’existence d’une tour centrale octogonale dominant sa partie arrière et surplombant le vignoble. Installé sur des coteaux exposés au sud et laissant apparaître par endroits des affleurements de calcaire, cet excellent terroir donne au Merlot de Saint-Emilion toute sa puissance et sa typicité. Le Baron Benjamin de Rothschild a acquis et rénové cette superbe propriété en 2003, avec la volonté d’en développer tout le potentiel. 
Millésime : 2016
Appellation : Puisseguin Saint-Emilion";"Edmond de Rothschild Heritage";;;;;;;;
"Château des Laurets_1";"child";"Château des Laurets";;;;"Edmond de Rothschild Heritage";"15.36";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Edmond-de-rothsild/Pic_ic_EDRH_-_verticales__WM4541_resultat.jpg";;;"Couleur:Rouge "
"Château des Laurets Baron Edmond, sélection parcellaire";"parent";;"Couleur:Rouge ";"Château des Laurets Baron Edmond, sélection parcellaire 2016";"Après l’acquisition du Château des Laurets en 2003, le Baron Benjamin de Rothschild a souhaité révéler la quintessence de ce domaine en élaborant une cuvée limitée issue d’une sélection des meilleures parcelles de Merlot. Cette sélection parcellaire, vendangée et triée manuellement, a été vinifiée avec toute l’attention qui sied aux grands crus. Ce vin de niche, produit uniquement lors des meilleures années, porte la marque des grands Saint-Emilion à dominante Merlot : une alliance subtile d’élégance et de caractère. 
Millésime : 2016
Appellation : Puisseguin Saint-Emilion";"Edmond de Rothschild Heritage";;;;;;;;
"Château des Laurets Baron Edmond, sélection parcellaire_1";"child";"Château des Laurets Baron Edmond, sélection parcellaire";;;;"Edmond de Rothschild Heritage";"34.56";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Edmond-de-rothsild/SOWINE_EDRH_2021_12_resultat.jpg";"http://test.omyague.com/referencement/Edmond-de-rothsild/SOWINE_EDRH_2021_13_resultat.jpg";"http://test.omyague.com/referencement/Edmond-de-rothsild/SOWINE_EDRH_2021_20_resultat.jpg";"Couleur:Rouge "
"Château de Malengin Eve ";"parent";;"Couleur:Rouge ";"Château de Malengin Eve 2019";"Ce vin porte le nom d’Eve, l’une des quatre filles de Benjamin et Ariane de Rothschild. Eve est ainsi associée au renouveau du Château de Malengin, dont l’origine remonte à 1330. Ce 100% merlot rompt avec la tradition bordelaise de l’élevage en barriques : il est affiné en amphores pendant douze mois, ce qui donne un profil très contemporain, frais, fruité et croquant. Une nouvelle expression des grands terroirs argilo-calcaires de la Rive Droite.
Millésime : 2019
Appellation : Montagne Saint-Emilion 
";"Edmond de Rothschild Heritage";;;;;;;;
