"sku";"parent_child";"parent_sku";"catégorie";"lib_article";"description";"marque";"Prix public HT";"tva";"Mode_prix";"type_prix";"photo1"
"WB00280";"parent";;"Vin blanc";"Muscadet Domaine Lieubeau 2020";"Découvrez un Muscadet à la jolie robe jaune pâle et aux reflets argentés. Son nez très expressif dévoile des notes florales, de fleurs blanches et d'acacia s'alliant à des arômes de pomme. En bouche, on découvre un vin élégant et agréable. L’attaque florale laisse progressivement place à une structure minérale offrant une belle persistante. Un vin riche tout en fraîcheur qui accompagnera parfaitement vos apéritifs et vos poissons.";"Wine Barista";;;;;
"WB002801";"child";"WB00280";"Vin blanc";;;"Wine Barista";"2.95";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wine-barista/Wbflacon_1_resultat.jpg"
"WB00208";"parent";;"Vin blanc";"Pouilly-Fumé “Domaine des Mariniers” Domaine Joseph Mellot 2018";"Avec sa robe jaune pâle et des reflets légèrement dorés, le Pouilly-Fumé est un vin blanc sec au nez floral et végétal, tout en gourmandise, avec des notes de citron confit. En bouche, le côté agrume de ce Pouilly-Fumé allie vivacité et fruité pour une finale sur note minérale.";"Wine Barista";;;;;
"WB002081";"child";"WB00208";"Vin blanc";;;"Wine Barista";"4.90";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wine-barista/Wbflacon_2_resultat.jpg"
"WB00278";"parent";;"Vin blanc";"Sancerre Blanc Domaine Eric Louis 2020";"Cette cuvée à la robe jaune pâle, mêle subtilement des notes de chèvrefeuille et des nuances fruitées de pomme. En bouche, retrouvez le fruité et des notes de zeste d'orange. Ce vin révèle une belle minéralité ainsi qu'une belle persistance en finale.";"Wine Barista";;;;;
"WB002781";"child";"WB00278";"Vin blanc";;;"Wine Barista";"4.20";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wine-barista/Wbflacon_3_resultat.jpg"
"WB00288";"parent";;"Vin blanc";"Chablis Domaine Jean-Marc Brocard, Sainte Claire 2019";"Ce chablis à la robe jaune pâle nous offre un nez agréable révélant une structure vive aux notes florales et herbacées. En bouche, ce Chablis du domaine Jean-Marc Brocard dévoile des notes de citron et de pamplemousse. Un bel équilibre entre rondeur et vivacité.";"Wine Barista";;;;;
"WB002881";"child";"WB00288";"Vin blanc";;;"Wine Barista";"4.10";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wine-barista/Wbflacon_4_resultat.jpg"
"WB00173";"parent";;"Vin blanc";"Chablis 1er Cru Montée de Tonnerre Domaine Brocard 2017";"Découvrez l’un des plus beaux Premiers Crus de Chablis ! Climat historique, La Montée de Tonnerre doit son nom à l’ancienne voie Romaine qui reliait la ville d’Auxerre à celle de Tonnerre. Jouxtant les Grands Crus, Montée de Tonnerre est le plus côté des climats de Premiers Crus de Chablis. Avec sa robe paille et ses reflets dorés, ce Chablis 1er Cru révèle un nez élégant, aux notes légèrement beurrées, aux arômes d’acacia et de fleur d’oranger. En bouche, découvrez un vin vif, plein, opulent et frais à la fois.";"Wine Barista";;;;;
"WB001731";"child";"WB00173";"Vin blanc";;;"Wine Barista";"6";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wine-barista/Wbflacon_5_resultat.jpg"
"WB00031";"parent";;"Vin blanc";"Sauternes Second Cru Classé Château de Malle 2012 trouve pas en flacon seul";"Le Château de la Malle est un Second Cru Classé dans le classement de 1855. Sur ce terroir argilo-graveleux, le Sémillon, le Sauvignon, et le Muscadelle s'expriment pleinement pour offrir à ce millésime de la fraicheur et une belle longueur en bouche.";"Wine Barista";;;;;
"WB000311";"child";"WB00031";"Vin blanc";;;"Wine Barista";"7.90";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wine-barista/Wbflacon_6_resultat.jpg"
"WB00266";"parent";;"Vin blanc";"Italie - IGT Terre Sicilia Pinot Grigio Tenuta Miopasso 2019";"Laissez-vous séduire par le Cortese di gavi, un cépage autochtone, parmi les meilleurs du Piémont… Découvrez un vin à la robe très pâle, au nez riche et opulent. Ses arômes de pêche mûre, de poire et d'épice douces vous conduiront tout droit sur des chemins où il fait bon flâner. En bouche, ce vin blanc sec tendre révèle un joli fruité, une belle rondeur et de la mâche. En finale, l'acidité et la vivacité ressortent pour un parfait équilibre. Savourez une finale saline et minérale.";"Wine Barista";;;;;
"WB002661";"child";"WB00266";"Vin blanc";;;"Wine Barista";"3.50";"20";"ht";"unitaire";"http://test.omyague.com/referencement/Wine-barista/Wbflacon_7_resultat.jpg"
"WB00196";"parent";;"Vin blanc";"Afrique du Sud - Overberg Crocodile's Lair Kaaimansgat Bouchard Finlayson 2017";"Elevé dans le plus pur style bourguignon, la cuvée Crocodile's Lair Kaaimansgat du domaine Bouchard Finlayson révèle un vin à la robe pâle, reflet du terroir montagneux du vignoble. Au nez, découvrez un vin flatteur, aux notes beurrées et briochées, typiques des Chardonnay élevés en fût de chêne. En bouche, savourez un vin blanc sec tendre, flatteur et opulent. En finale, les arômes de zeste participent au très bel équilibre de ce vin. Coup de cœur assuré !";"Wine Barista";;;;;
