référence sku;parent_child;parent_sku;lib_article;description;marque;catégorie;Prix public HT;tva;mode_prix;type_prix;photo1;Photo 2;photo3;photo4;Déclinaisons
H2O-PARAPLUIES1;parent;;Parapluie pliant homme ;"Avec sa petite taille de 42 cm, ce petit parapluie pliable classique se présente sous un noir élégant, sobre et raffiné. De ce fait, vous pourrez l’emporter comme accessoire presque partout, si vous adoptez un style vestimentaire sobre et uni.

Son transport est par ailleurs facilité par son fourreau de protection qui monte à peine son poids à 430 g une fois rangé.

Lorsqu’il est ouvert, ce parapluie noir peut couvrir une surface d’environ 90 centimètres, ce qui vous permet de tenir confortablement en dessous.";H2o Parapluies;PARAPLUIES;;;;;http://test.omyague.com/referencement/H2o/parapluie-pliant-classique-noir-homme.jpg;http://test.omyague.com/referencement/H2o/parapluie-pliant-classique-noir-homme---1--.jpg;http://test.omyague.com/referencement/H2o/parapluie-pliant-classique-noir-homme---2--.jpg;;
H2O-PARAPLUIES1-1;child;H2O-PARAPLUIES1;;;H2o Parapluies;PARAPLUIES;90.83;20;ht;unitaire;http://test.omyague.com/referencement/H2o/parapluie-pliant-classique-noir-homme.jpg;http://test.omyague.com/referencement/H2o/parapluie-pliant-classique-noir-homme---1--.jpg;http://test.omyague.com/referencement/H2o/parapluie-pliant-classique-noir-homme---2--.jpg;;Couleur:Noir@Made in:France@Spécificité:Ecoresponsable@Label:Entreprise du Patrimoine Vivant
H2O-PARAPLUIES2;parent;;Parapluie pliant homme;"Sur ce parapluie pliant pour homme, tout a été pensé pour produire un accessoire qui simplifie la vie. C’est notamment le cas de sa poignée recourbée qui facilite la prise en main ou encore de son mécanisme d’ouverture automatique qui permet de se protéger efficacement en un geste simple.

Il faut ajouter à cela la facilité de transport marquée par son faible encombrement lorsqu’il est plié : ce parapluie pliant dépasse à peine les 40 centimètres de hauteur pour un poids à peine supérieur à 400 grammes.

Ce parapluie pliable est en outre livré avec un fourreau servant à son rangement, mais aussi à sa protection pour conserver durablement le coloris de cet élégant parapluie bleu.";H2o Parapluies;PARAPLUIES;;;;;http://test.omyague.com/referencement/H2o/parapluie-pliant-classique-bleu-homme.jpg;http://test.omyague.com/referencement/H2o/parapluie-pliant-classique-bleu-homme---1--.jpg;http://test.omyague.com/referencement/H2o/parapluie-pliant-classique-bleu-homme---2---.jpg;;
H2O-PARAPLUIES2-1;child;H2O-PARAPLUIES2;;;H2o Parapluies;PARAPLUIES;90.83;20;ht;unitaire;http://test.omyague.com/referencement/H2o/parapluie-pliant-classique-bleu-homme.jpg;http://test.omyague.com/referencement/H2o/parapluie-pliant-classique-bleu-homme---1--.jpg;http://test.omyague.com/referencement/H2o/parapluie-pliant-classique-bleu-homme---2---.jpg;;Couleur:Bleu foncé@Made in:France@Spécificité:Ecoresponsable@Label:Entreprise du Patrimoine Vivant
H2O-PARAPLUIES3;parent;;Parapluie pliant homme;"Parmi nos gammes d’accessoires, le parapluie pliable tient une place de choix. S’il peut être malaisé de distinguer quel est le meilleur parapluie pliant pour homme, le parapluie pliant vert présenté ici remplit avec brio la quasi-totalité des critères à considérer.

Son élégant coloris vert n’est ni trop terne ni trop voyant et permet aux adeptes de la sobriété de sortir l’accessoire sans crainte de paraître excentriques. Pour éviter un habillage trop plat et sans intérêt, le vert de ce parapluie classique s’accompagne d’un biais noir pour un ensemble calme et sobre, tout à fait masculin.";H2o Parapluies;PARAPLUIES;;;;;http://test.omyague.com/referencement/H2o/parapluie-pliant-classique-vert-homme.jpg;http://test.omyague.com/referencement/H2o/parapluie-pliant-classique-vert-homme--1-.jpg;http://test.omyague.com/referencement/H2o/parapluie-pliant-classique-vert-homme---2---.jpg;;
H2O-PARAPLUIES3-1;child;H2O-PARAPLUIES3;;;H2o Parapluies;PARAPLUIES;90.83;20;ht;unitaire;http://test.omyague.com/referencement/H2o/parapluie-pliant-classique-vert-homme.jpg;http://test.omyague.com/referencement/H2o/parapluie-pliant-classique-vert-homme--1-.jpg;http://test.omyague.com/referencement/H2o/parapluie-pliant-classique-vert-homme---2---.jpg;;Couleur:Vert@Made in:France@Spécificité:Ecoresponsable@Label:Entreprise du Patrimoine Vivant
H2O-PARAPLUIES4;parent;;Parapluie passvent homme;"Parapluie antiretournement
Taille : 51 x 75 x 28
Volume : 94L 
Poids : 3,4kg
Couleur : Matte Black
Matière : Polycarbonate
Fabrication : Europe";H2o Parapluies;PARAPLUIES;;;;;http://test.omyague.com/referencement/H2o/parapluie-passvent-homme-noir.jpg;http://test.omyague.com/referencement/H2o/parapluie-passvent-homme-noir-1-.jpg;http://test.omyague.com/referencement/H2o/parapluie-passvent-homme-2.jpg;;
H2O-PARAPLUIES4-1;child;H2O-PARAPLUIES4;;;H2o Parapluies;PARAPLUIES;149.17;20;ht;unitaire;http://test.omyague.com/referencement/H2o/parapluie-passvent-homme-noir.jpg;http://test.omyague.com/referencement/H2o/parapluie-passvent-homme-noir-1-.jpg;http://test.omyague.com/referencement/H2o/parapluie-passvent-homme-2.jpg;;Couleur:Noir@Made in:France@Spécificité:Ecoresponsable@Label:Entreprise du Patrimoine Vivant
H2O-PARAPLUIES5;parent;;Parapluie passvent homme;"Parapluie antiretournement
Taille : 51 x 75 x 28
Volume : 94L 
Poids : 3,4kg
Couleur : Matte Black
Matière : Polycarbonate
Fabrication : Europe";H2o Parapluies;PARAPLUIES;;;;;http://test.omyague.com/referencement/H2o/passvent-homme-gris.jpg;http://test.omyague.com/referencement/H2o/passvent-homme-gris-1;http://test.omyague.com/referencement/H2o/passvent-gris-homme.jpg;;
H2O-PARAPLUIES5-1;child;H2O-PARAPLUIES5;;;H2o Parapluies;PARAPLUIES;149.17;20;ht;unitaire;http://test.omyague.com/referencement/H2o/passvent-homme-gris.jpg;http://test.omyague.com/referencement/H2o/passvent-homme-gris-1;http://test.omyague.com/referencement/H2o/passvent-gris-homme.jpg;;Couleur:Gris@Made in:France@Spécificité:Ecoresponsable@Label:Entreprise du Patrimoine Vivant
H2O-PARAPLUIES6;parent;;Parapluie passvent homme;"Parapluie antiretournement
Taille : 51 x 75 x 28
Volume : 94L 
Poids : 3,4kg
Couleur : Matte Black
Matière : Polycarbonate
Fabrication : Europe
";H2o Parapluies;PARAPLUIES;;;;;http://test.omyague.com/referencement/H2o/parapluie-passvent-bleu.jpg;http://test.omyague.com/referencement/H2o/parapluie-passvent-homme-bleu.jpg;http://test.omyague.com/referencement/H2o/parapluie-passvent--2---bl.jpg;;
H2O-PARAPLUIES6-1;child;H2O-PARAPLUIES6;;;H2o Parapluies;PARAPLUIES;149.17;20;ht;unitaire;http://test.omyague.com/referencement/H2o/parapluie-passvent-bleu.jpg;http://test.omyague.com/referencement/H2o/parapluie-passvent-homme-bleu.jpg;http://test.omyague.com/referencement/H2o/parapluie-passvent--2---bl.jpg;;Couleur:Bleu foncé@Made in:France@Spécificité:Ecoresponsable@Label:Entreprise du Patrimoine Vivant
H2O-PARAPLUIES7;parent;;Parapluie élégant;"Parapluie antiretournement
Taille : 51 x 75 x 28
Volume : 94L 
Poids : 3,4kg
Matière : Polycarbonate
Fabrication : Europe
";H2o Parapluies;PARAPLUIES;;;;;http://test.omyague.com/referencement/H2o/parapluie-elegant--1-.jpg;http://test.omyague.com/referencement/H2o/parapluie-elegant-gris-biai.jpg;http://test.omyague.com/referencement/H2o/parapluie-elegant-gris-2-.jpg;;
H2O-PARAPLUIES7-1;child;H2O-PARAPLUIES7;;;H2o Parapluies;PARAPLUIES;149.17;20;ht;unitaire;http://test.omyague.com/referencement/H2o/parapluie-elegant--1-.jpg;http://test.omyague.com/referencement/H2o/parapluie-elegant-gris-biai.jpg;http://test.omyague.com/referencement/H2o/parapluie-elegant-gris-2-.jpg;;Couleur:Gris biais noir@Made in:France@Spécificité:Ecoresponsable@Label:Entreprise du Patrimoine Vivant
