sku;parent_child;parent_sku;categorie;lib_article;description;marque;mode_prix;type_prix;tva;prix;prix_conseille;photo1
ISBN 9791094306260;parent;;Cahier de dessins animés;Cahier de Dessin Animé – Le Petit Prince & Application BlinkBook;Un livre de coloriage qui se transforme en dessin animé. 16 extraits du Petit Prince, une ivitation poétique à relire ses classiques! 8 minutes de dessin animé final.;Editions Animées;tranche;;;;;
ISBN 9791094306260-1;child;ISBN 9791094306260;;;;;tranche;ht;20;1-9:20.85@10-24:15.64@25-49:13.9@50-99:10.4;20.85;http://test.omyague.com/referencement/Editions-animees/PetitPrince.jpg
ISBN 9791094306192;parent;;Cahier de dessins animés;Cahier de Dessin Animé - Picasso & Application BlinkBook;Un livre de coloriage qui se transforme en dessin animé. Le Thème : une oeuvre de Picasso = une émotion. Après avoir colorié les pages, l'enfant fait un selfie, enregistre sa voix et deviens acteur de son propre dessin animé. Il retrouve Picasso dans son atelier qui lui explique le lien entre l'émmotion et la composition graphique. 4 minutes de dessin animé final.;Editions Animées;tranche;;;;;
ISBN 9791094306192-1;child;ISBN 9791094306192;;;;;tranche;ht;20;1-9:9.38@10-24:7@25-49:6.25@50-99:4.6;9.38;http://test.omyague.com/referencement/Editions-animees/Picasso.jpg
ISBN 9791094306246;parent;;Cahier de dessins animés;Cahier de Dessin Animé - Le petit Nicolas & Application BlinkBook;Un livre de coloriage qui se transforme en dessin animé. 2 histoires de Goscinny, 16 dessins de Sempé à transformer en dessin animé de 8 minutes.;Editions Animées;tranche;;;;;
ISBN 9791094306246-1;child;ISBN 9791094306246;;;;;tranche;ht;20;1-9:20.85@10-24:15.64@25-49:13.9@50-99:10.4;20.85;http://test.omyague.com/referencement/Editions-animees/PetitNicolas.jpg
ISBN 9791094306247;parent;;Cahier de dessins animés;Cahier de Dessin Animé - Les Transports & Application BlinkBook;Un livre de coloriage qui se transforme en dessin animé, sur les transports pour faire le tour de la terre jusqu'à la lune ! L'enfant fait un selfie, enregistre sa voix et entre dans son dessin animé. Il va sur la lune pour planter son drapeau et passer son message à l'humanité / 8 minutes de dessin animé final.;Editions Animées;tranche;;;;;
ISBN 9791094306247-1;child;ISBN 9791094306247;;;;;tranche;ht;20;1-9:16.97@10-24:12.73@25-49:11.3@50-99:8.48;16.97;http://test.omyague.com/referencement/Editions-animees/Transports.jpg
ISBN 9791094306116;parent;;Cahier de dessins animés;Cahier de Dessin Animé - Les Fables de La Fontaine & Application BlinkBook;Un livre de coloriage qui se transforme en dessin animé. 5 Fables et 8 minutes de film final;Editions Animées;tranche;;;;;
ISBN 9791094306116-1;child;ISBN 9791094306116;;;;;tranche;ht;20;1-9:16.97@10-24:12.73@25-49:12.73@50-99:8.48;16.97;http://test.omyague.com/referencement/Editions-animees/LaFontaine.jpg
ISBN 9791094306109;parent;;Cahier de dessins animés;Cahier de Dessin Animé - Les Contes d'Andersen & Application BlinkBook;Un livre de coloriage qui se transforme en dessin animé. 2 Contes et 8 minutes de film final;Editions Animées;tranche;;;;;
ISBN 9791094306109-1;child;ISBN 9791094306109;;;;;tranche;ht;20;1-9:16.97@10-24:12.73@25-49:12.73@50-99:8.48;16.97;http://test.omyague.com/referencement/Editions-animees/Andersen.jpg
ISBN 9791094306215;parent;;Cahier de dessins animés;Cahier de Dessin Animé - Les Contes Russes & Application BlinkBook;Un livre de coloriage qui se transforme en dessin animé. 2 Contes et 8 minutes de film final;Editions Animées;tranche;;;;;
ISBN 9791094306215-1;child;ISBN 9791094306215;;;;;tranche;ht;20;1-9:16.97@10-24:12.73@25-49:12.73@50-99:8.48;16.97;http://test.omyague.com/referencement/Editions-animees/ContesRusses.jpg
ISBN 9791094306031;parent;;Cahier de dessins animés;Cahier de Dessin Animé - La Mer & Application BlinkBook;Un livre de coloriage qui se transforme en dessin animé. 10 minutes de film au total;Editions Animées;tranche;;;;;
ISBN 9791094306031-1;child;ISBN 9791094306031;;;;;tranche;ht;20;1-9:16.97@10-24:12.73@25-49:12.73@50-99:8.48;16.97;http://test.omyague.com/referencement/Editions-animees/Mer.jpg
ISBN 9791094306062;parent;;Cahier de dessins animés;Cahier de Dessin Animé - Les Dinosaures & Application BlinkBook;Un livre de coloriage qui se transforme en dessin animé. 4 minutes de dessin animé.;Editions Animées;tranche;;;;;
ISBN 9791094306062-1;child;ISBN 9791094306062;;;;;tranche;ht;20;1-9:9.38@10-24:7@25-49:6.25@50-99:4.6;9.38;http://test.omyague.com/referencement/Editions-animees/Dinosaures.jpg
