sku;parent_child;parent_sku;categorie;lib_article;description;marque;poids;mode_prix;type_prix;tva;prix_public_ht;Prix-1;0-9;Prix-2;10-24;Prix-3;25-49;Prix-4;50-99;Prix-5;100-149;photo1;photo4
3683080001821;parent;;Terrarium;Jurassic Lab Small ;Le Jurassic Lab Small est un petit terrarium en verre de forme ovale, il abrite généralement un fittonia comme plante principale ainsi que des mousses, graviers & terreau. H10 x D7cm;Green Factory ;0.32;unitaire;ht;20;25;25;0-9;25;10-24;22.5;25-49;21.25;50-99;20;100-149;http://test.omyague.com/produits/Greenfactory/JURASSIC_LAB_SMALL_resultat.jpg;
3683080004259;parent;;Terrarium;Jurassic Lab Medium;"Le Jurassic Lab Medium est un petit terrarium en verre de forme ovale, il abrite généralement un fittonia comme plante principale ainsi que des mousses, graviers & terreau.
Cette composition a été créée à la main avec amour dans nos ateliers parisiens.  H15 x D10cm";Green Factory ;0.7;unitaire;ht;20;37.5;37.5;0-9;37.5;10-24;33.75;25-49;31.88;50-99;30;100-149;http://test.omyague.com/produits/Greenfactory/JURASSIC_LAB_MEDIUM_resultat.jpg;
3683080001463;parent;;Terrarium;Jurassic Lab Large;"Le Jurassic Lab Large est un terrarium de taille moyenne en verre et de forme ovale. Il abrite un ficus microcarpa comme plante principale ainsi que des mousses, graviers & terreau.
Cette composition a été créée à la main avec amour dans nos ateliers parisiens.  H20 x D13cm";Green Factory ;1.4;unitaire;ht;20;50;50;0-9;50;10-24;45;25-49;42.5;50-99;40;100-149;http://test.omyague.com/produits/Greenfactory/JURASSIC_LAB_LARGE_resultat.jpg;
3683080322223;parent;;Terrarium;Jurassic Lab XL;"Le Jurassic Lab XL est un terrarium de taille moyenne à grande; sa base et sa cloche sont en verre et de forme ovale. Il abrite un ficus microcarpa comme plante principale ainsi qu'une plante d'accompagnement, des mousses, graviers & terreau. 
Cette composition a été créée à la main avec amour dans nos ateliers parisiens.  H30 x D19cm";Green Factory ;3;unitaire;ht;20;91.67;91.67;0-9;91.67;10-24;82.503;25-49; sur devis ;50-99; sur devis ;100-149;http://test.omyague.com/produits/Greenfactory/JURASSIC_LAB_XL_resultat.jpg;
3683080086811;parent;;Terrarium;Jungle Tower Medium;"Le Jungle Tower Medium est un terrarium de taille moyenne; sa base et sa cloche sont en verre de forme ovale avec un sommet plat . Il abrite un ficus microcarpa comme plante principale, des mousses, graviers & terreau. 
Cette composition a été créée à la main avec amour dans nos ateliers parisiens.  H38,5 x D12,5cm";Green Factory ;2;unitaire;ht;20;79.17;79.17;0-9;79.17;10-24;71.253;25-49; sur devis ;50-99; sur devis ;100-149;http://test.omyague.com/produits/Greenfactory/JUNGLE_TOWER_MEDIUM_resultat.jpg;
3683080086828;parent;;Terrarium;Jungle Tower Large;"Le Jungle Tower Large est un terrarium de taille moyenne à grande ; sa base et sa cloche sont en verre de forme ovale avec un sommet plat . Il abrite un ficus microcarpa comme plante principale, une plante d'accompagnement, des mousses, graviers & terreau. 
Cette composition a été créée à la main avec amour dans nos ateliers parisiens.  H32,5 x D17cm";Green Factory ;4;unitaire;ht;20;104.17;104.17;0-9;104.17;10-24;93.753;25-49; sur devis ;50-99; sur devis ;100-149;http://test.omyague.com/produits/Greenfactory/JUNGLE_TOWER_LARGE_resultat.jpg;
3683080086798;parent;;Terrarium;Jungle Rocket Medium;"Le Jungle Rocket Medium est un terrarium de taille moyenne; sa base et sa cloche sont en verre et de forme cylindrique. Il abrite un ficus microcarpa comme plante principale, des mousses, graviers & terreau. 
Cette composition a été créée à la main avec amour dans nos ateliers parisiens. H38,5 x D12,5cm";Green Factory ;2;unitaire;ht;20;79.17;79.17;0-9;79.17;10-24;71.253;25-49; sur devis ;50-99; sur devis ;100-149;http://test.omyague.com/produits/Greenfactory/JUNGLE_ROCKET_MEDIUM_resultat.jpg;
3683080086804;parent;;Terrarium;Jungle Rocket Large;"Le Jungle Rocket Large est un terrarium de taille moyenne à grande; sa base et sa cloche sont en verre et de forme cylindrique. Il abrite un ficus microcarpa comme plante principale, une plante d'accompagnement, des mousses, graviers & terreau. 
Cette composition a été créée à la main avec amour dans nos ateliers parisiens. H32,5 x D17cm";Green Factory ;3.5;unitaire;ht;20;104.17;104.17;0-9;104.17;10-24;93.753;25-49; sur devis ;50-99; sur devis ;100-149;http://test.omyague.com/produits/Greenfactory/JUNGLE_ROCKET_LARGE_resultat.jpg;
3683080086774;parent;;Terrarium;Forest Moon Medium;"Le Forest Moon Medium est un terrarium de taille moyenne; sa base et sa cloche sont en verre et de forme ronde. Il abrite un ficus microcarpa comme plante principale ainsi qu’une plante d’accompagnement, des mousses, graviers & terreau. 
Cette composition a été créée à la main avec amour dans nos ateliers parisiens. H20,5 x D20cm";Green Factory ;2.5;unitaire;ht;20;100;100;0-9;100;10-24;90;25-49; sur devis ;50-99; sur devis ;100-149;http://test.omyague.com/produits/Greenfactory/FOREST_MOON_MEDIUM_resultat.jpg;
3683080086781;parent;;Terrarium;Forest Moon Large;"Le Forest Moon Large est un grand terrarium; sa base et sa cloche sont en verre et de forme ronde. Il abrite un ficus microcarpa comme plante principale ainsi qu’une plante d’accompagnement, des mousses, graviers & terreau. 
Cette composition a été créée à la main avec amour dans nos ateliers parisiens.  H26,5 x D28cm";Green Factory ;5;unitaire;ht;20;175;175;0-9;175;10-24;157.5;25-49; sur devis ;50-99; sur devis ;100-149;http://test.omyague.com/produits/Greenfactory/FOREST_MOON_LARGE_resultat.jpg;
3683080321912;parent;;Terrarium;Garden Small;"Le Garden Small est un terrarium de taille moyenne en verre accompagné d'un bouchon en liège. Il abrite un ficus microcarpa comme plante principale ainsi que des mousses, graviers & terreau.
Cette composition a été créée à la main avec amour dans nos ateliers parisiens.  H25 x D13cm";Green Factory ;3;unitaire;ht;20;54.17;54.17;0-9;54.17;10-24;48.753;25-49; 46,04  € ;50-99; 43,34  € ;100-149;http://test.omyague.com/produits/Greenfactory/GARDEN_SMALL_resultat.jpg;
3683080321950;parent;;Terrarium;Forest High;"Le Forest High est un terrarium de taille moyenne en verre accompagné d'un bouchon en liège. Il abrite un ficus microcarpa comme plante principale ainsi que des mousses, graviers & terreau.
Cette composition a été créée à la main avec amour dans nos ateliers parisiens.  H30 x D15cm";Green Factory ;3;unitaire;ht;20;75;75;0-9;75;10-24;67.5;25-49; sur devis ;50-99; sur devis ;100-149;http://test.omyague.com/produits/Greenfactory/FOREST_HIGH_resultat.jpg;
3683080022291;parent;;Terrarium;Forest Medium;"Le Forest Medium est un grand terrarium en verre accompagné d'un bouchon en liège. Il abrite un ficus microcarpa comme plante principale ainsi que deux plantes d’accompagnement, des mousses, graviers & terreau.
Cette composition a été créée à la main avec amour dans nos ateliers parisiens.  H35 x D24cm";Green Factory ;3.8;unitaire;ht;20;158.33;158.33;0-9;158.33;10-24;142.497;25-49; sur devis ;50-99; sur devis ;100-149;http://test.omyague.com/produits/Greenfactory/FOREST_MEDIUM_resultat.jpg;
3683080322193;parent;;Terrarium;Forest XL;"Le Forest XL est un très grand terrarium en verre accompagné d'un bouchon en liège. Il abrite un ficus retusa comme plante principale ainsi que deux plantes d’accompagnement, des mousses, graviers & terreau.
Cette composition a été créée à la main avec amour dans nos ateliers parisiens.  H44 x D22cm";Green Factory ;5.7;unitaire;ht;20;266.67;266.67;0-9;240.003;10-24;sur devis;25-49; sur devis ;50-99; sur devis ;100-149;http://test.omyague.com/produits/Greenfactory/FOREST_XL_resultat.jpg;
3683080322070;parent;;Terrarium;Jungle Lab;"Le Jungle Jab est notre modèle historique en verre avec son bouchon en forme de goute. Il abrite un ficus retusa comme plante principale ainsi que des plantes d’accompagnement, des mousses, graviers & terreau. 
Cette composition a été créée à la main avec amour dans nos ateliers parisiens.  H32 x D23cm";Green Factory ;5;unitaire;ht;20;141.67;141.67;0-9;141.67;10-24;127.503;25-49; sur devis ;50-99; sur devis ;100-149;http://test.omyague.com/produits/Greenfactory/JUNGLE_LAB_resultat.jpg;
3683080322209;parent;;Terrarium;Jungle Jar;"Le Jungle Jar est un grand terrarium en verre avec un bouchon en verre apothicaire. Il abrite un ficus retusa comme plante principale ainsi que des plantes d’accompagnement, des mousses, graviers & terreau. 
Cette composition a été créée à la main avec amour dans nos ateliers parisiens.  H53 x D30cm";Green Factory ;6;unitaire;ht;20;291.67;291.67;0-9;262.50;10-24;sur devis;25-49; sur devis ;50-99; sur devis ;100-149;http://test.omyague.com/produits/Greenfactory/JUNGLE_JAR_resultat.jpg;
3683080322216;parent;;Terrarium;Giant Lab;"Le Giant Lab est notre plus grand terrarium en verre avec un bouchon en verre apothicaire. Il abrite un ficus retusa comme plante principale ainsi que des plantes d’accompagnement, des mousses, graviers & terreau. 
Cette composition a été créée à la main avec amour dans nos ateliers parisiens.  H76 x D27cm";Green Factory ;13.5;unitaire;ht;20;358.33;358.33;0-9;322.50;10-24;sur devis;25-49; sur devis ;50-99; sur devis ;100-149;http://test.omyague.com/produits/Greenfactory/GIANT_LAB_resultat.jpg;
