sku;parent_child;parent_sku;categorie;lib_article;description;marque;type_prix;tva;prix_conseille;photo1;Déclinaisons
GST-B100-1AER;parent;;Montres;G-SHOCK G-STEEL;Bluetooth® V4.1 (Low Energy)<br> Eclairage LED<br> Résistance aux chocs<br> Résistance aux vibrations<br> Fonctionnement solaire<br> Neobrite : <br> Fonction d'heure universelle<br> Affichage d'un second fuseau horaire<br> Affichage date et jour de la semaine<br> Chronomètre - 24 heures<br> Comptes à rebours - 1/1 sec - 24 heures<br> Alarme quotidienne<br> Verrouillage du bouton de la couronne<br> Technologie Smart Access<br> Fonction <br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en acier fin et résine<br> Bracelet en résine<br> Classe d'étanchéité (20 bars),58,1mmx53,8mmx14,1mm,120g;G-SHOCK;;;;;
GST-B100-1AER-1;parent;GST-B100-1AER;;;;;ht;20;249.17;http://omyague.com/referencement/G-shock/GST_B100_1AER.jpg;
GST-B100D-1AER;parent;;Montres;G-SHOCK G-STEEL;Bluetooth® V4.1 (Low Energy)<br> Eclairage LED<br> Résistance aux chocs<br> Résistance aux vibrations<br> Fonctionnement solaire<br> Neobrite : <br> Fonction d'heure universelle<br> Affichage d'un second fuseau horaire<br> Affichage date et jour de la semaine<br> Chronomètre - 24 heures<br> Comptes à rebours - 1/1 sec - 24 heures<br> Alarme quotidienne<br> Verrouillage du bouton de la couronne<br> Technologie Smart Access<br> Fonction <br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en acier fin et résine<br> Bracelet en acier inoxydable massif<br> Fermoir de sûreté<br> Classe d'étanchéité (20 bars),58,1mmx53,8mmx14,1mm,190g;G-SHOCK;;;;;
GST-B100D-1AER-1;parent;GST-B100D-1AER;;;;;ht;20;315.83;http://omyague.com/referencement/G-shock/GST_B100D_1AER.jpg;
GST-W100G-1BER;parent;;Montres;G-SHOCK G-STEEL;Eclairage Full Auto LED<br> Résistance aux chocs<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Neobrite : <br> Fonction d'heure universelle<br> Fonction de chronométrage - 1/100 sec - 1 h<br> Compte à rebours - 1/1 sec - 100 minutes<br> Alarme quotidienne<br> Marche/Arrêt bip sonore des touches<br> Fonction déplacement des aiguilles<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en acier fin et résine<br> Bracelet en résine<br> Indicateur de niveau des batteries<br> Classe d'étanchéité (20 bars),59,1mmx52,4mmx16,1mm,97g;G-SHOCK;;;;;
GST-W100G-1BER-1;child;GST-W110-1AER;;;;;ht;20;232.5;http://omyague.com/referencement/G-shock/GST_W100G_1BER.jpg;couleur bracelet:noir@couleur cadran:noir
GST-W110-1AER;parent;;Montres;G-SHOCK G-STEEL;Eclairage Full Auto LED<br> Résistance aux chocs<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Neobrite : <br> Fonction d'heure universelle<br> Fonction de chronométrage - 1/100 sec - 1 h<br> Compte à rebours - 1/1 sec - 100 minutes<br> Alarme quotidienne<br> Marche/Arrêt bip sonore des touches<br> Fonction déplacement des aiguilles<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en acier fin et résine<br> Bracelet en résine<br> Indicateur de niveau des batteries<br> Classe d'étanchéité (20 bars),59,1mmx52,4mmx16,1mm,108g;G-SHOCK;;;;;
GST-W110-1AER1;child;GST-W110-1AER;;;;;ht;20;232.5;http://omyague.com/referencement/G-shock/GST_W110_1AER.jpg;couleur bracelet:noir@couleur cadran:argenté
GST-W110D-1AER;parent;;Montres;G-SHOCK G-STEEL;Eclairage Full Auto LED<br> Résistance aux chocs<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Neobrite : <br> Fonction d'heure universelle<br> Fonction de chronométrage - 1/100 sec - 1 h<br> Compte à rebours - 1/1 sec - 100 minutes<br> Alarme quotidienne<br> Marche/Arrêt bip sonore des touches<br> Fonction déplacement des aiguilles<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en acier fin et résine<br> Bracelet en acier inoxydable<br> Fermoir de sûreté<br> Indicateur de niveau des batteries<br> Classe d'étanchéité (20 bars),59,1mmx52,4mmx16,1mm,195g;G-SHOCK;;;;;
GST-W110D-1AER-1;child;GST-W110D-1AER;;;;;ht;20;290.83;http://omyague.com/referencement/G-shock/GST_W110D_1AER.jpg;
GST-W120L-1BER;parent;;Montres;G-SHOCK G-STEEL;Eclairage Full Auto LED<br> Résistance aux chocs<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Neobrite : <br> Fonction d'heure universelle<br> Fonction de chronométrage - 1/100 sec - 1 h<br> Compte à rebours - 1/1 sec - 100 minutes<br> Alarme quotidienne<br> Marche/Arrêt bip sonore des touches<br> Fonction déplacement des aiguilles<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en acier fin et résine<br> Bracelet résistant en cuir synthétique et résine<br> Indicateur de niveau des batteries<br> Classe d'étanchéité (20 bars),59,1mmx52,4mmx16,1mm,94g;G-SHOCK;;;;;
GST-W120L-1BER1;child;GST-W120L-1BER;;;;;ht;20;249.17;http://omyague.com/referencement/G-shock/GST_W120L_1BER.jpg;couleur bracelet:beige@couleur cadran:noir
