sku;parent_child;parent_sku;categorie;lib_article;description;marque;photo1;photo2;photo3;photo4;Déclinaisons
222-24;parent;;Pochettes;Pochette IKON;"Matière : Textile et détails cuir de vachette<br>
Taille : 26 x 16,50 x 2<br>
Fermeture zippée, à rabat pression<br>
Bandoulière incluse<br><br>

Personnalisation possible.<br>
Frais de port offert en France métropolitaine à partir de 1000&euro; HT";Lancaster;;;;;
222-24-BLEU_ARDOIS;child;222-24;;;;;http://omyague.com/referencement/Lancaster/222-24-BLEU-ARDOIS-1.jpg;http://omyague.com/referencement/Lancaster/222-24-BLEU-ARDOIS-3.jpg;http://omyague.com/referencement/Lancaster/222-24-BLEU-ARDOIS-4.jpg;http://omyague.com/referencement/Lancaster/222-24-BLEU-ARDOIS-5.jpg;Couleur:bleu ardoise
222-24-BLEU;child;222-24;;;;;http://omyague.com/referencement/Lancaster/222-24-BLEU-1.jpg;http://omyague.com/referencement/Lancaster/222-24-BLEU-3.jpg;http://omyague.com/referencement/Lancaster/222-24-BLEU-4.jpg;http://omyague.com/referencement/Lancaster/222-24-BLEU-5.jpg;Couleur:bleu
222-24-GALET;child;222-24;;;;;http://omyague.com/referencement/Lancaster/222-24-GALET-1.jpg;http://omyague.com/referencement/Lancaster/222-24-GALET-3.jpg;http://omyague.com/referencement/Lancaster/222-24-GALET-4.jpg;http://omyague.com/referencement/Lancaster/222-24-GALET-5.jpg;Couleur:galet
222-24-JAUNE;child;222-24;;;;;http://omyague.com/referencement/Lancaster/222-24-JAUNE-1.jpg;http://omyague.com/referencement/Lancaster/222-24-JAUNE-3.jpg;http://omyague.com/referencement/Lancaster/222-24-JAUNE-4.jpg;http://omyague.com/referencement/Lancaster/222-24-JAUNE-5.jpg;Couleur:jaune
222-24-MARRON;child;222-24;;;;;http://omyague.com/referencement/Lancaster/222-24-MARRON-1.jpg;http://omyague.com/referencement/Lancaster/222-24-MARRON-3.jpg;http://omyague.com/referencement/Lancaster/222-24-MARRON-4.jpg;http://omyague.com/referencement/Lancaster/222-24-MARRON-5.jpg;Couleur:marron
222-24-VERT_PRAIRI;child;222-24;;;;;http://omyague.com/referencement/Lancaster/222-24-VERT-PRAIRI-1.jpg;http://omyague.com/referencement/Lancaster/222-24-VERT-PRAIRI-3.jpg;http://omyague.com/referencement/Lancaster/222-24-VERT-PRAIRI-4.jpg;http://omyague.com/referencement/Lancaster/222-24-VERT-PRAIRI-5.jpg;Couleur:vert
222-24-ORANGE;child;222-24;;;;;http://omyague.com/referencement/Lancaster/222-24-ORANGE-1.jpg;http://omyague.com/referencement/Lancaster/222-24-ORANGE-3.jpg;http://omyague.com/referencement/Lancaster/222-24-ORANGE-4.jpg;http://omyague.com/referencement/Lancaster/222-24-ORANGE-5.jpg;Couleur:orange
222-24-ROUGE;child;222-24;;;;;http://omyague.com/referencement/Lancaster/222-24-ROUGE-1.jpg;http://omyague.com/referencement/Lancaster/222-24-ROUGE-3.jpg;http://omyague.com/referencement/Lancaster/222-24-ROUGE-4.jpg;http://omyague.com/referencement/Lancaster/222-24-ROUGE-5.jpg;Couleur:rouge
222-24-NOIR;child;222-24;;;;;http://omyague.com/referencement/Lancaster/222-24-NOIR-1.jpg;http://omyague.com/referencement/Lancaster/222-24-NOIR-3.jpg;http://omyague.com/referencement/Lancaster/222-24-NOIR-4.jpg;http://omyague.com/referencement/Lancaster/222-24-NOIR-5.jpg;Couleur:noir
222-15;parent;;Pochettes;Grande Pochette PUR SMOOTH 10';"Matière : Refente de cuir de vachette<br>
Taille : 30 x 23 x 0,50<br>
Marquage : à chaud<br>
Fermeture zippée<br>
Bandoulière incluse<br>
Fabrication Française<br><br>

Personnalisation possible.<br>
Frais de port offert en France métropolitaine à partir de 1000&euro; HT";Lancaster;;;;;
222-15-BLE;child;222-15;;;;;http://omyague.com/referencement/Lancaster/222-15-BLE-1.jpg;;;;Couleur:blé
222-15-BLEU_CIEL;child;222-15;;;;;http://omyague.com/referencement/Lancaster/222-15-BLEU-CIEL-1.jpg;;;;Couleur:bleu ciel
222-15-BLEU_CYAN;child;222-15;;;;;http://omyague.com/referencement/Lancaster/222-15-BLEU-CYAN-1.jpg;;;;Couleur:bleu cyan
222-15-VISON;child;222-15;;;;;http://omyague.com/referencement/Lancaster/222-15-VISON-1.jpg;;;;Couleur:vison
222-15-FUXIA;child;222-15;;;;;http://omyague.com/referencement/Lancaster/222-15-FUXIA-1.jpg;;;;Couleur:fuchsia
222-15-GALET;child;222-15;;;;;http://omyague.com/referencement/Lancaster/222-15-GALET-1.jpg;;;;Couleur:galet
222-15-GRIS;child;222-15;;;;;http://omyague.com/referencement/Lancaster/222-15-GRIS-1.jpg;;;;Couleur:gris
222-15-NOIR;child;222-15;;;;;http://omyague.com/referencement/Lancaster/222-15-NOIR-1.jpg;;;;Couleur:noir
222-15-NOISETTE;child;222-15;;;;;http://omyague.com/referencement/Lancaster/222-15-NOISETTE-1.jpg;;;;Couleur:noisette
222-15-NUDE_CLAIR;child;222-15;;;;;http://omyague.com/referencement/Lancaster/222-15-NUDE-CLAIR-1.jpg;;;;Couleur:nude clair
222-15-ORANGE;child;222-15;;;;;http://omyague.com/referencement/Lancaster/222-15-ORANGE-1.jpg;;;;Couleur:orange
222-15-ROUGE;child;222-15;;;;;http://omyague.com/referencement/Lancaster/222-15-ROUGE-1.jpg;;;;Couleur:rouge
222-15-TAUPE;child;222-15;;;;;http://omyague.com/referencement/Lancaster/222-15-TAUPE-1.jpg;;;;Couleur:taupe
