référence sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix public HT;type_prix;Mode_prix;tva;photo1;Photo 2;photo3;photo4;Déclinaison;Valeur ;Taille;Valeur;Illustration;Valeur;Nom déclinaison 4;Valeur déclinaison 4;Nom déclinaison 5;Valeur déclinaison 5;Nom déclinaison 6;Valeur déclinaison 6
Nectars;parent;;Miel;Miel de Nectars Biologique;Il est enfin disponible ! Vous l'avez attendu, et nous sommes fiers de vous présenter notre Millésime 2021: un miel doux, ambré et aux saveurs inédites grâce à notre mélange mellifères. Coriandre, phacélie, trèfle, noisetier, tilleul et la verveine sauvage sont autant de variétés qui composent notre Miel de Nectars pour lui apporter un douceur incomparable. Ne vous fiez pas à sa couleur ambrée, sous ses airs de costaud, se cache en fait un miel doux aux notes d'agrumes pour terminer votre dégustation en beauté.;Les Abeilles de Malescot;;;;;http://test.omyague.com/referencement/Les-abeilles/Miel-de-Nectars.jpg;;;;;;;;;;;;;;;
Nectars250;child;Nectars;Miel;;;Les Abeilles de Malescot;12.32;unitaire;ht;5.5;http://test.omyague.com/referencement/Les-abeilles/Miel-de-Nectars.jpg;;;;Poids:250g@Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
Nectars125;child;Nectars;Miel;;;Les Abeilles de Malescot;6.16;unitaire;ht;5.5;http://test.omyague.com/referencement/Les-abeilles/Miel-125g.jpg;;;;Poids:125g@Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
Montagne;parent;;Miel;Miel de Montagne Bio (250g);"Ce Miel de Montagne est issu d’une production 100% Corrèze et certifié biologique. Comme tous les produits que nous vous proposons, nous avons à cœur de ne vous offrir que le meilleur ! Ce Miel de Montagne est le savoureux mélange d’un butinage des fleurs de montagne de Haute-Corrèze.

Rhododendrons, trèfles et aubépines sont autant de variétés qui fleurissent en montagne et que vous pourrez retrouver dans ce miel. Récolté manuellement et extrait de façon naturel, vous obtenez un miel crémeux ambré, délicatement sucré et relevé pour une dégustation inédite.";Les Abeilles de Malescot;;;;;http://test.omyague.com/referencement/Les-abeilles/Miel-Montagne.jpg;;;;;;;;;;;;;;;
Montagne-1;child;Montagne;Miel;;;Les Abeilles de Malescot;10.43;unitaire;ht;5.5;http://test.omyague.com/referencement/Les-abeilles/Miel-Montagne.jpg;;;;Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
Printemps;parent;;Miel;Miel de Printemps Bio (250g);Ce Miel de Printemps est issu d’une production 100% Marais Poitevin et certifié biologique. Comme tous les produits que nous vous proposons, nous avons à cœur de ne vous offrir que le meilleur !Ce Miel de Printemps est le savoureux mélange d’un butinage de prairies naturelles, arbres fruitiers et champs non cultivés : pruniers, reines des près, pommiers...Récolté manuellement et extrait de façon naturel, vous obtenez un miel clair crémeux , fruité et légèrement acidulé.;Les Abeilles de Malescot;;;;;http://test.omyague.com/referencement/Les-abeilles/Miel-de-printemps.jpg;;;;;;;;;;;;;;;
Printemps-1;child;Printemps;Miel;;;Les Abeilles de Malescot;10.43;unitaire;ht;5.5;http://test.omyague.com/referencement/Les-abeilles/Miel-de-printemps.jpg;;;;Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
Fleurssauvages;parent;;Miel;Miel de Fleurs Sauvages Bio (250g);Ce Miel de Fleurs Sauvages est issu d’une production 100% Lot-et-Garonne et certifié biologique. Comme tous les produits que nous vous proposons, nous avons à cœur de ne vous offrir que le meilleur !Ce Miel de Fleurs Sauvages est le savoureux mélange d’un butinage de prairies naturelles, forêts et champs non cultivés : des coquelicots, bleuets, bruyères, trèfles et autres fleurs que l’on trouve dans notre belle région. Récolté manuellement et extrait de façon naturel, vous obtenez un miel crémeux, fruité et légèrement floral pour une dégustation incomparable.;Les Abeilles de Malescot;;;;;http://test.omyague.com/referencement/Les-abeilles/Miel-de-Fleurs-Sauvages.jpg;;;;;;;;;;;;;;;
Fleurssauvages-1;child;Fleurssauvages;Miel;;;Les Abeilles de Malescot;10.43;unitaire;ht;5.5;http://test.omyague.com/referencement/Les-abeilles/Miel-de-Fleurs-Sauvages.jpg;;;;Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
Huile;parent;;Huile Végétale;Huile Vierge de Tournesol Bio;Notre huile est réalisée à partir du tournesol que nous cultivons. La graine est pressée à froid et très faible vitesse, afin que l’huile conserve toutes ses qualités nutritionnelles et les meilleurs arômes.Les bouteilles en grès et leurs bouchons scellés à la cire garantissent une parfaite conservation de nos huiles.;Les Abeilles de Malescot;;;;;http://test.omyague.com/referencement/Les-abeilles/Huile-750ml.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Huiles.jpg;;;;;;;;;;;;;;
Huile750;child;Huile;Huile Végétale;;;Les Abeilles de Malescot;11.37;unitaire;ht;5.5;http://test.omyague.com/referencement/Les-abeilles/Huile-750ml.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Huiles.jpg;;;Contenance:750ml@Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
Huile200;child;Huile;Huile Végétale;;;Les Abeilles de Malescot;6.64;unitaire;ht;5.5;http://test.omyague.com/referencement/Les-abeilles/Huile-200ml.jpg;http://test.omyague.com/referencement/Les-abeilles/Nos-Huiles.jpg;;;Contenance:200ml@Made in:France@Spécificité:Écoresponsable;;;;;;;;;;;
