sku;parent_child;parent_sku;categorie;lib_article;description;marque;photo1
TR760;parent;;Trophées;Trophée Bloc DESIGN;"Trophée en bronze florentin massif et altuglas<br>
Bronze de 105 x 125 épaisseur 7 mm finition face polie miroir, dos et tranche finition à la fraise<br>
Altuglas de 100 x 225  mm avec gravure laser texte et logo<br>
Fixation par visserie laiton<br>
Déclinable en 3 dimensions<br>Fabrication : France<br>
Personnalisable par gravure laser sur l'altuglas<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
TR760-1;child;TR760;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/760-BLOC-DESIGN-PNG.jpg
TR075;parent;;Trophées;Trophée VICTOIRE;"Trophée en bronze jaune massif finition poli miroir total de 240 mm de hauteur sur socle en bois massif teinté noir satin de 63 mm de côtés<br>
Fabrication : France<br>
Personnalisable par plaquette métalex<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
TR075-1;child;TR075;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/075-VICTOIRE.jpg
TR655;parent;;Trophées;Trophée 3 HOMMES;"3 personnages en bronze jaune massif finition poli miroir de 170 x 135 mm collés aux U<br>
V sur socle verre de 110 x 70 x 15 mm<br>
Fabrication : France<br>
Personnalisable par plaquette métalex<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
TR655-1;child;TR655;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/655-3-HOMMES.jpg
TR660;parent;;Trophées;Trophée ARBRE;"Arbre en bronze florentin massif de 240 mm envergure 150 mm sur socle en bois massif de 90 mm de diamètre, hauteur 40 mm<br>
Altuglas de 150 x 175 mm de 8 mm d'épaisseur avec gravure laser texte et logo<br>
Option socle en bronze finition poli miroir de 63 mm de côtés<br>
Fabrication : France<br>
Personnalisable par gravure laser sur l'altuglas<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
TR660-1;child;TR660;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/660-ARBRE.jpg
TR673;parent;;Trophées;Trophée PALME;"Palme en bronze jaune massif<br>
Face avant finition polie miroir et dos en effet matière de  220 mm de ht<br>
Sur un socle en bronze jaune massif finition polie miroir formant une vague de 130 x 45 mm<br>
Fabrication : France<br>
Personnalisable par gravure sur le socle<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
TR673-1;child;TR673;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/673-PALME.jpg
TR703;parent;;Trophées;Tophée TOUR EIFFEL STYLISEE;"Trophée en bronze jaune massif de 229 mm de hauteur, finition poli miroir total<br>
Bronze collé aux U<br>
V sur un socle en verre acrylique ovale de 190 x 100 mm épaisseur 10 mm<br>
Fabrication : France<br>
Personnalisable par grauvre lasur sur l'altuglas ou plaquette métalex<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
TR703-1;child;TR703;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/703-TOUR-EIFFEL-STYLISEE.jpg
TR734;parent;;Trophées;Trophée MAJORIS;"Trophée en bronze de 220 x 85 mm en 6 mm<br>
Face poli miroir et dos effet matière sur un socle bronze de 85 x 35 mm en 3 mm le tout sur un socle verre de 110 x 75 x 19 mm<br>
Fabrication : France<br>
Personnalisable par plaquette métalex<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
TR734-1;child;TR734;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/734-MAJORIS.jpg
TR762;parent;;Trophées;Trophée ETOILES;"Trophée en bronze jaune massif et altuglas avec gravure laser texte et logo, face finition polie miroir, dos et tranche finition à la fraise<br>
Cercle altuglas de 154 mm de diam en 8 mm d'épaisseur avec aplat de 65 mm fixé par visserie laiton dans le bronze<br>
Déclinable en 2 dimensions<br>
Fabrication : France<br>
Personnalisable par gravure laser sur l'altuglas<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
TR762-1;child;TR762;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/762-ETOILES.jpg
TR893;parent;;Trophées;Trophée GAIA;"Cercle en bronze jaune massif finition polie miroir total, diamètre180 mm et 10 mm d'épaisseur<br>
Fabrication : France<br>
Personnalisable par plaquette métalex<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
TR893-1;child;TR893;;;;;http://test.omyague.com/referencement/Bronze-de-mohon/893-GAIA.jpg
TR704;parent;;Trophées;Trophée VOILE;"Voile en bronze jaune ajourée finition poli miroir + 2 barres horizontales en effet matière<br>
Hauteur 200 x 70 mm<br>
A droite de la voile : altuglas en 8 mm de 225 mm de hauteur<br>
Socle en altuglas épaisseur 10 mm<br>
Fabrication : France<br>
Personnalisable  par gravure laser sur l'altuglas<br>
Frais de port offerts pour 50 pièces achetées";Bronzes de Mohon;
