sku;parent_child;parent_sku;categorie;lib_article;description;marque;photo1
MOMENTS;parent;;Imprimantes;Imprimante Photo REALIPIX MOMENTS;L'imprimante REALIPIX MOMENTS imprime instantanément, via Bluetooth, les photos de votre smartphone au format 10 x 15cm (= format carte postale). La MOMENTS est compact et simple à utiliser. Ses photos sont résistantes à l'eau et aux traces de doigts grâce à une couche de protection additionnelle. Compatible Androïd et Apple.;AGFA PHOTO;http://test.omyague.com/referencement/Agfa-photo/AgfaPhoto_Realipix_Moments_2.jpg
MOMENTS-1;child;MOMENTS;;;;;
SQUARE P WHITE;parent;;Imprimantes;Imprimante Photo Carrée REALIPIX SQUARE P White;L’imprimante REALIPIX SQUARE P vous permet d’imprimer instantanément de superbes photos carrées 7,6 x 7,6 cm depuis votre smartphone ou votre tablette via Bluetooth;AGFA PHOTO;http://test.omyague.com/referencement/Agfa-photo/Square_P_WH.jpg
SQUARE P WHITE-1;child;SQUARE P WHITE;;;;;
SQUARE P BLACK;parent;;Imprimantes;Imprimante Photo Carrée REALIPIX SQUARE P Black;L’imprimante REALIPIX SQUARE P vous permet d’imprimer instantanément de superbes photos carrées 7,6 x 7,6 cm depuis votre smartphone ou votre tablette via Bluetooth;AGFA PHOTO;http://test.omyague.com/referencement/Agfa-photo/Square_P_BK.jpg
SQUARE P BLACK-1;child;SQUARE P BLACK;;;;;
SQUARE S ;parent;;Appareils photo;Appareil Photo Instantané REALIPIX SQUARE S;Prenez une photo, visionnez-là sur l’écran et imprimez-là instantanément au format carré 7,6 x 7,6 cm. Imprimez également depuis votre smartphone via Bluetooth.;AGFA PHOTO;http://test.omyague.com/referencement/Agfa-photo/Square_S.jpg
SQUARE S -1;child;SQUARE S ;;;;;
MINI S;parent;;Appareils photo;Appareil Photo Instantané REALIPIX MINI S;Prenez une photo, visionnez-là sur l’écran et imprimez-là instantanément au format 5,3 x 8,6 cm. Imprimez également depuis votre smartphone via Bluetooth.;AGFA PHOTO;http://test.omyague.com/referencement/Agfa-photo/Mini_S.jpg
MINI S-1;child;MINI S;;;;;
MINI P BLACK;parent;;Imprimantes;Mini Imprimante REALIPIX MINI P Black;L’imprimante REALIPIX MINI P vous permet d’imprimer instantanément de superbes photos 5,3 x 8,6 cm depuis votre smartphone ou votre tablette via Bluetooth;AGFA PHOTO;http://test.omyague.com/referencement/Agfa-photo/Mini_P_BK.jpg
MINI P BLACK-1;child;MINI P BLACK;;;;;
MINI P WHITE;parent;;Imprimantes;Mini Imprimante REALIPIX MINI P White;L’imprimante REALIPIX MINI P vous permet d’imprimer instantanément de superbes photos 5,3 x 8,6 cm depuis votre smartphone ou votre tablette via Bluetooth;AGFA PHOTO;http://test.omyague.com/referencement/Agfa-photo/Mini_P_WH.jpg
MINI P WHITE-1;child;MINI P WHITE;;;;;
DC5200;parent;;Appareils photo;Appareil photo compact DC5200;Capteur 21 MP, Zoom Digital 8x, Écran LCD 2.4'', Vidéo Full HD 1280px720, Batterie Lithium. Existe en noir, argent, rouge, rose;AGFA PHOTO;http://test.omyague.com/referencement/Agfa-photo/DC5200.jpg
DC5200-1;child;DC5200;;;;;
