sku;parent_child;parent_sku;categorie;lib_article;description;marque;photo1;photo2;photo3;photo4
731396-2100;parent;;Chaînes hifi;Système audio sans fil SoundTouch® 10 noir;"Système audio sans fil SoundTouch® 10.<br>
Le moyen le plus simple d’écouter de la musique partout dans la maison.<br>
Un son ample et riche dans un système ultra compact.";Bose;;;;
731396-2100-1;child;731396-2100;;;;;http://test.omyague.com/referencement/Bose/SoundTouch-10-noir.jpg;http://test.omyague.com/referencement/Bose/SoundTouch-10-environnement.jpg;;
329509-2300;parent;;Enceintes;Système d'enceintes multimédia Companion® 20;"Système d'enceintes multimédia performant, offrant un son riche et naturel qui se diffuse dans toute la pièce.<br>
Boîtier de commande polyvalent équipé d'une molette de réglage du volume, d'une fonction mute, d'une prise casque et d'une prise auxiliaire.";Bose;;;;
329509-2300-1;child;329509-2300;;;;;http://test.omyague.com/referencement/Bose/Companion-20.jpg;http://test.omyague.com/referencement/Bose/Enceinte-Companion-20.jpg;;
725192-2110;parent;;Enceintes;Enceinte Bluetooth® SoundLink® Mini II noir carbone;"Enceinte Bluetooth ultra-compacte et légère fonctionnant sur batterie lithium-ion rechargeable.<br>
Compatible avec tous les appareils équipés de la technologie Bluetooth. Prise auxiliaire.";Bose;;;;
725192-2110-1;child;725192-2110;;;;;http://test.omyague.com/referencement/Bose/015_SLminiII_Carbon_RGB.jpg;http://test.omyague.com/referencement/Bose/000000000000065946_02.jpg;;
732522-2110;parent;;Enceintes;Système audio TV Bose® Solo 5;"Système audio TV Bose® Solo 5.<br>
Une barre de son compacte qui optimise la clarté des dialogues de vos programmes télé préférés.";Bose;;;;
732522-2110-1;child;732522-2110;;;;;http://test.omyague.com/referencement/Bose/Solo-5.jpg;http://test.omyague.com/referencement/Bose/Solo5-environnement.jpg;;
741158-0010;parent;;Casques audio & écouteurs;Casque circum-aural sans fil Bose® SoundLink® II noir;"Liberté. Commodité. Avec Bose®, les principaux avantages d’un casque sans fil prennent une nouvelle dimension.<br>
Profitez d’un son profond et immersif quel que soit le volume.";Bose;;;;
741158-0010-1;child;741158-0010;;;;;http://test.omyague.com/referencement/Bose/017_SLAEWII_RGB.jpg;http://test.omyague.com/referencement/Bose/907_SLAEWII_blue_rgb_env.jpg;;
761529-0020;parent;;Casques audio & écouteurs;Écouteurs sport sans fil SoundSport® noir;Sans fil encombrant,  les écouteurs sans fil Bose® SoundSport® accompagnent tous vos mouvements avec un son puissant et les embouts StayHear®+ offrent encore plus de confort et de stabilité.;Bose;;;;
761529-0020-1;child;761529-0020;;;;;http://test.omyague.com/referencement/Bose/SoundSport_Wireless_029_HR.png;http://test.omyague.com/referencement/Bose/SoundSport_Wireless_54_CLIMBING_16647.jpg;;
759944-0020;parent;;Casques audio & écouteurs;Casque sans fil QuietComfort® 35 argent;Le casque sans fil QuietComfort® 35 est conçu avec une technologie de réduction de bruit ultra performante,  pour un silence inégalé et un son d’une qualité exceptionnelle.;Bose;;;;
759944-0020-1;child;759944-0020;;;;;http://test.omyague.com/referencement/Bose/Quiet_Comfort_35_023_HR.png;http://test.omyague.com/referencement/Bose/QC35_04_CAFE_01414.jpg;;
759944-0019;parent;;Enceintes;Enceinte Bluetooth SoundLink® Micro;Quel que soit votre loisir préféré, la randonnée, le vélo, la cuisine ou sortir... Vous avez besoin de musique. Nous avons conçu une enceinte qui prend le rythme de vos activités et qui offre un son incomparable pour un format aussi compact. L’enceinte SoundLink Micro est petite mais puissante. Extrêmement robuste et étanche. Elle est dotée d’une lanière en silicone pour l’emporter partout où vous allez. Avec une si petite enceinte et un son aussi bon, vous ne pourrez plus vous en passer !;Bose;;;;
759944-0019-1;child;759944-0019;;;;;http://test.omyague.com/referencement/Bose/soundlinkmicro.jpeg;http://test.omyague.com/referencement/Bose/soundlinkmicro2.jpeg;http://test.omyague.com/referencement/Bose/soundlinkmicro3.jpeg;http://test.omyague.com/referencement/Bose/soundlinkmicro4.png
