référence sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix public HT;type_prix;Mode_prix;tva;photo1;Photo 2;photo3;photo4;Déclinaison;Valeur ;Taille;Valeur;Illustration;Valeur;Nom déclinaison 4;Valeur déclinaison 4;Nom déclinaison 5;Valeur déclinaison 5;Nom déclinaison 6;Valeur déclinaison 6
N-C-MBVIO;parent;;Confiseries;Bouquet de Violettes;;Canasuc;;;;;;;;;;;;;;;;;;;;
N-C-MBVIO-1;Child;N-C-MBVIO;Confiseries;;;Canasuc;13.55;unitaire;ht;5.5;http://test.omyague.com/referencement/Canasuc/N-C-MBVIO.jpg;;;;Made in:France;;;;;;;;;;;
N-C-MMRRB;parent;;Confiseries;Mini Cœur;;Canasuc;;;;;;;;;;;;;;;;;;;;
N-C-MMRRB-1;Child;N-C-MMRRB;Confiseries;;;Canasuc;13.55;unitaire;ht;5.5;http://test.omyague.com/referencement/Canasuc/N-C-MMRRB.jpg;;;;Made in:France;;;;;;;;;;;
N-C-MBONHBAE;parent;;Confiseries;Bonheur Attitude;;Canasuc;;;;;;;;;;;;;;;;;;;;
N-C-MBONHBAE-1;Child;N-C-MBONHBAE;Confiseries;;;Canasuc;13.55;unitaire;ht;5.5;http://test.omyague.com/referencement/Canasuc/N-C-MBONHBAE.jpg;;;;Made in:France;;;;;;;;;;;
N-TDE-BA;parent;;Confiseries;La Tour d'Embellie;;Canasuc;;;;;;;;;;;;;;;;;;;;
N-TDE-BA-1;Child;N-TDE-BA;Confiseries;;;Canasuc;25.54;unitaire;ht;20;http://test.omyague.com/referencement/Canasuc/N-TDE-BA.jpg;http://test.omyague.com/referencement/Canasuc/N-TDE-BA-2.jpg;;;Made in:France;;;;;;;;;;;
N-TDB-BAR;parent;;Confiseries;La Tour Mademoiselle;;Canasuc;;;;;;;;;;;;;;;;;;;;
N-TDB-BAR-1;Child;N-TDB-BAR;Confiseries;;;Canasuc;25.54;unitaire;ht;20;http://test.omyague.com/referencement/Canasuc/N-TDB-BAR.jpg;http://test.omyague.com/referencement/Canasuc/N-TDB-BAR-2.jpg;;;Made in:France;;;;;;;;;;;
N-CS-ROSE;parent;;Confiseries;L'envie en Rose;;Canasuc;;;;;;;;;;;;;;;;;;;;
N-CS-ROSE-1;Child;N-CS-ROSE;Confiseries;;;Canasuc;12.51;unitaire;ht;5.5;http://test.omyague.com/referencement/Canasuc/N-CS-ROSE.jpg;http://test.omyague.com/referencement/Canasuc/N-CS-ROSE-2.jpg;;;Made in:France;;;;;;;;;;;
N-BF-THE;parent;;Confiseries;A la Bonne Heure;;Canasuc;;;;;;;;;;;;;;;;;;;;
N-BF-THE-1;Child;N-BF-THE;Confiseries;;;Canasuc;12.51;unitaire;ht;5.5;http://test.omyague.com/referencement/Canasuc/N-CS-THE.jpg;http://test.omyague.com/referencement/Canasuc/N-CS-THE-2.jpg;;;Poids:150g - emballés individuellement@Made in:France;;;;;;;;;;;
N-BF-THE-2;Child;N-BF-THE;Confiseries;;;Canasuc;9.95;unitaire;ht;5.5;http://test.omyague.com/referencement/Canasuc/N-BF-THE.jpg;http://test.omyague.com/referencement/Canasuc/N-BF-THE-2.jpg;;;Poids:80g@Made in:France;;;;;;;;;;;
N-CS-DUCHESSE;parent;;Confiseries;Duchesses;;Canasuc;;;;;;;;;;;;;;;;;;;;
N-CS-DUCHESSE-1;Child;N-CS-DUCHESSE;Confiseries;;;Canasuc;12.51;unitaire;ht;5.5;http://test.omyague.com/referencement/Canasuc/N-CS-DUCHESSE.jpg;http://test.omyague.com/referencement/Canasuc/N-CS-DUCHESSE-2.jpg;;;Made in:France;;;;;;;;;;;
N-CS-COROU;parent;;Confiseries;Cœur Tendre;Présentés en sachet individuel, les “Cœurs Tendres” blanc, rose et cassis charment par leur note délicate et sucrée. Emblèmes de l’Amour, il s’offrent à tous ceux que vous aimez.;Canasuc;;;;;;;;;;;;;;;;;;;;
N-CS-COROU-1;Child;N-CS-COROU;Confiseries;;;Canasuc;12.51;unitaire;ht;5.5;http://test.omyague.com/referencement/Canasuc/N-CS-COROU.jpg;http://test.omyague.com/referencement/Canasuc/N-CS-COROU-2.jpg;;;Made in:France;;;;;;;;;;;
