sku;parent_child;parent_sku;categorie;lib_article;description;marque;poids;mode_prix;type_prix;tva;prix public;prix;Prix 10 pièces HT;Prix 25 pièces HT;Prix 50 pièces HT;Prix 100 pièces HT;photo1;photo2;photo3;photo4;Déclinaisons
3107460004528;parent;;Rhum Agricole;Rhum Clément VSOP ;"Rhum Clément VSOP est un rhum vieux agricole AOC de Martinique. Il est vieilli 4 ans en ex fûts de Bourbon et fûts neufs Américains.

Robe: Acajou
Nez: Moka, cacao, orange confite et gousse de vanille
Bouche: Ce rhum est d'une grande douceur et parfaiteme";;;;;;;;;;;;;;;;
3107460004528-1 ;child;3107460004528;Rhum Agricole;;;Rhum Clément;1.7;unitaire;HT;20;32;22.76;;;;;http://test.omyague.com/referencement/Spiribam/Clement-VSOP-Etui_resultat.jpg;http://test.omyague.com/referencement/Spiribam/Clement-VSOP-ambiance-1_resultat.jpg;http://test.omyague.com/referencement/Spiribam/Clement-VSOP-ambiance-2_resultat.jpg;;
3107460005211;parent;;Rhum Agricole;Rhum Clément Elixir ;"Rhum Clément Elixir est un rhum vieux agricole AOC de Martinique. Il est vieilli 6 ans en ex fûts de Bourbon et fûts neufs Français.

Robe: Acajou
Nez: Fruits secs, fruits confits, cacao et pain d'épices
Bouche: Généreuse et audacieuse, elle révèle des no";;;;;;;;;;;;;;;;
3107460005211-1;child;3107460005211;Rhum Agricole;;;Rhum Clément;1.85;unitaire;HT;20;104;83.53;;;;;http://test.omyague.com/referencement/Spiribam/Clement-L'ELIXIR-coffret_resultat.jpg;http://test.omyague.com/referencement/Spiribam/Clement-L'ELIXIR-ambiance-1_resultat.jpg;http://test.omyague.com/referencement/Spiribam/Habitation_Clement_Chais_resultat.jpg;;
3107460000049;parent;;Rhum Agricole;Rhum Clément Cuvée Homère ;"Rhum Clément Cuvée Homère est un rhum vieux agricole AOC de Martinique. Il rends hommage au fondateur des Rhums Clément, Homère Clément. Ce rhum est vieilli 6 à 10 ans en ex fûts de Bourbon et fûts neufs Français.

Robe: Acajou
Nez: Vanille coco, dattes, ";;;;;;;;;;;;;;;;
3107460000049-1;child;3107460000049;Rhum Agricole;;;Rhum Clément;2.05;unitaire;HT;20;83.2;68.32;;;;;http://test.omyague.com/referencement/Spiribam/Cuvee-Homere-Clement-plus-etui_resultat.jpg;http://test.omyague.com/referencement/Spiribam/Cuvee-Homere-ambiance-1_resultat.jpg;http://test.omyague.com/referencement/Spiribam/Cuvee-Homere-ambiance-2_resultat.jpg;http://test.omyague.com/referencement/Spiribam/Cuvee-Homere-ambiance-3_resultat.jpg;
3107460008496;parent;;Rhum Agricole;Rhum Clément Canne Bleue 2019;Rhum Clément Canne Bleue 2019 est un rhum blanc agricole AOC de Martinique. Ce rhum monovariétal est exclusivement à  base de canne bleue, une variété de canne à sucre très aromatique aux reflets bleu violacé. Chaque année, Rhums Clément sort un nouveau m;;;;;;;;;;;;;;;;
3107460008496-1;child;3107460008496;Rhum Agricole;;;Rhum Clément;1.6;unitaire;HT;20;28;21.74;;;;;http://test.omyague.com/referencement/Spiribam/Clement-Canne-Bleue-2019_resultat.jpg;http://test.omyague.com/referencement/Spiribam/Clement-Canne-Bleue-2019-ambiance-1_resultat.jpg;http://test.omyague.com/referencement/Spiribam/Clement-Canne-Bleue-2019-ambiance-2_resultat.jpg;http://test.omyague.com/referencement/Spiribam/Clement-Canne-Bleue-2019-ambiance-3_resultat.jpg;
3329069990044;parent;;Rhum Agricole;Rhum JM VSOP;"Rhum JM VSOP est un rhum vieux agricole AOC de Martinique. Ce rhum  est vieilli 4 ans en ex fût de Bourbon et en fût de chêne à la taille et chauffe différente. 

Robe: Dorée
Nez: Miel et épices
Bouche: Structurée et harmonieuse elle dévoile des notes de ";;;;;;;;;;;;;;;;
3329069990044-1    ;child;3329069990044;Rhum Agricole;;;Rhum JM;1.61;unitaire;HT;20;36;30.42;;;;;http://test.omyague.com/referencement/Spiribam/J.M---VSOP-+-etui-_resultat.jpg;http://test.omyague.com/referencement/Spiribam/JM-VSOP-ambiance-2_resultat.jpg;http://test.omyague.com/referencement/Spiribam/JM-VSOP-ambiance-3_resultat.jpg;;
3329060000988;parent;;Rhum Agricole;Rhum JM 1845;"Rhum JM 1845 est un rhum vieux agricole AOC de Martinique. Ce rhum  est vieilli 6 ans en ex fût de Bourbon.

Robe: Acajou
Nez: Torréfié et fruité
Bouche: Structurée et harmonieuse elle dévoile des notes de fruits exotiques, vanille et cannelle auxquelles ";;;;;;;;;;;;;;;;
3329060000988-1  ;child;3329060000988;Rhum Agricole;;;Rhum JM;1.75;unitaire;HT;20;104;85.32;;;;;http://test.omyague.com/referencement/Spiribam/Rhum-JM-cuvee-1845_resultat.jpg;http://test.omyague.com/referencement/Spiribam/Rhum-JM-cuvee-1845-ambiance-1_resultat.jpg;;;
3329060002029;parent;;Rhum Agricole;Rhum JM 2009;"Rhum JM 2009 est un rhum vieux agricole AOC de Martinique. Ce rhum  est vieilli 10 ans en ex fût de Bourbon.

Nez : Complexe et chaleureux sur des notes de feuilles de tabac blond, de fève de cacao et de fruits secs. Après agitation, on découvre des notes";;;;;;;;;;;;;;;;
